id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
81ItT%2Bkwc7E%3D;1;41116105-128;GPT;GPT;_NO_APLICA_;_NO_APLICA_;15000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LAD1MUU3Xi8%3D;2;41116105-127;GOT;GOT;_NO_APLICA_;_NO_APLICA_;15000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0U3TYJZ0tPE%3D;3;41116105-077;"Reactivo para acido urico";"Reactivo para acido urico";_NO_APLICA_;_NO_APLICA_;30000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QI3Pg%2BmTJJU%3D;4;41116105-403;Albumina;Albumina;_NO_APLICA_;_NO_APLICA_;1200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kJwIHuKby18%3D;5;41116113-002;Amilasa;Amilasa;_NO_APLICA_;_NO_APLICA_;450.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
K5V1U7bBmxE%3D;6;41116105-123;Bilirrubina;Bilirrubina;_NO_APLICA_;_NO_APLICA_;15000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2Y%2BFf4jrzAU%3D;7;41116105-123;Bilirrubina;Bilirrubina;_NO_APLICA_;_NO_APLICA_;15000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
O%2B3XxfYY9zM%3D;8;41113305-001;"Calcio ";"Calcio ";_NO_APLICA_;_NO_APLICA_;9000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J4E%2ByLLBVOg%3D;9;41116105-576;"CPK NAC.";"CPK NAC.";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
do7oaburNrY%3D;10;41116105-109;"CK MB";"CK MB";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Sd4L91rospY%3D;11;41116113-022;Fosforo;Fosforo;_NO_APLICA_;_NO_APLICA_;1500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iBvNSiCkUPs%3D;12;41116105-005;Magnesio;Magnesio;_NO_APLICA_;_NO_APLICA_;1500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XZgaDW8YtUk%3D;13;41116105-129;"HDL colesterol";"HDL colesterol";_NO_APLICA_;_NO_APLICA_;22500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jCx9Q7SL%2Bz8%3D;14;41116105-079;"Reactivo para colesterol";"Reactivo para colesterol";_NO_APLICA_;_NO_APLICA_;30000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0OiCmOnFXKc%3D;15;41116105-082;"Reactivo para creatinina";"Reactivo para creatinina";_NO_APLICA_;_NO_APLICA_;30000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2B8hBl6cGo68%3D;16;41116105-159;"Fosfatasa alcalina";"Fosfatasa alcalina";_NO_APLICA_;_NO_APLICA_;15000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
e6Ugc%2Bojk3s%3D;17;41116130-081;"Gamma GT";"Gamma GT";_NO_APLICA_;_NO_APLICA_;15000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EmuId6v%2BFoc%3D;18;41116105-126;"Glicemia ";"Glicemia ";_NO_APLICA_;_NO_APLICA_;45000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OlWKu5WnThM%3D;19;41116105-130;LDH;LDH;_NO_APLICA_;_NO_APLICA_;450.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
G14ltW3Csps%3D;20;41116004-021;"Proteinas totales";"Proteinas totales";_NO_APLICA_;_NO_APLICA_;750.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dB6jDu27MLM%3D;21;41116105-081;"Reactivo para trigliceridos";"Reactivo para trigliceridos";_NO_APLICA_;_NO_APLICA_;21750.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
