slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
322108-mantenimiento-equipos-electromecanicos-1;322108;"Mantenimiento de equipos electromecánicos";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2017-11-13 17:04:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6763443528
325605-mantenimiento-reparacion-motobombas-1;325605;"MANTENIMIENTO Y REPARACIÓN DE MOTOBOMBAS";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-11-17 12:57:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;102112000
330200-adquisicion-insumos-molino-1;330200;"ADQUISICION DE INSUMOS PARA MOLINO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2017-12-22 12:47:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2390475920
339911-reparacion-mantenimiento-motoniveladora-volvo-g930-retropala-caterpillar-1;339911;"REPARACION Y MANTENIMIENTO DE LA MOTONIVELADORA VOLVO G930 Y LA RETROPALA CATERPILLAR";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-03-16 08:52:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;134382190
338166-servicio-mantenimiento-preventivo-correctivo-grupo-generador-energia-electrica-facul-1;338166;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL GRUPO GENERADOR DE ENERGIA ELECTRICA PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA AD REFERENDUM 2018";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-04-05 16:54:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;122821830
341285-servicio-adecuacion-electrica-instalacion-tomografo-mantenimiento-reparacion-transfo-1;341285;"SERVICIO DE ADECUACIÓN ELÉCTRICA PARA LA INSTALACIÓN DE UN TOMÓGRAFO, MANTENIMIENTO Y REPARACIÓN DE UN TRANSFORMADOR Y BANCO DE CAPACITORES PARA EL IICS DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN AD REFERÉNDUM AL EJERCICIO FISCAL 2018";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2018-04-23 08:46:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
343559-adquisicion-motobombas-rectorado-universidad-nacional-asuncion-1;343559;"ADQUISICIÓN DE MOTOBOMBAS PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2018-06-20 12:59:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;115000000
328313-mantenimiento-reparacion-cobertura-terraza-lado-norte-chapas-garbanizadas-estructura-1;328313;"MANTENIMIENTO Y REPARACION DE LA COBERTURA DE LA TERRAZA DE LADO NORTE CON CHAPAS GARBANIZADAS CON ESTRUCTURA METÁLICA DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2018-06-21 18:41:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;250000000
344162-provision-e-instalacion-sistema-tanque-agua-centro-nacional-computacion-rectorado-un-1;344162;"PROVISIÓN E INSTALACIÓN DE SISTEMA DE TANQUE DE AGUA PARA EL CENTRO NACIONAL DE COMPUTACIÓN DEL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2018-07-17 17:34:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
347362-servicios-tercerizados-setting-molino-ensayos-no-destructivos-alineacion-nivelacion-1;347362;"SERVICIOS TERCERIZADOS (SETTING DE MOLINO, ENSAYOS NO DESTRUCTIVOS Y ALINEACIÓN Y NIVELACIÓN DE MOLINO) PARA LA PLANTA DE MAURICIO JOSÉ TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2018-07-23 17:30:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;189980000
348938-servicio-rebobinado-mantnimiento-motores-electricos-autotransformadores-1;348938;"SERVICIO DE REBOBINADO Y MANTNIMIENTO DE MOTORES ELECTRICOS Y AUTOTRANSFORMADORES";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2018-08-27 17:10:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;194284731
347412-servicio-rebobinado-mantenimiento-motores-electricos-1;347412;"SERVICIO DE REBOBINADO Y MANTENIMIENTO DE MOTORES ELECTRICOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2018-08-27 17:29:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;183559638
334036-servicio-electromecanico-tercerizado-1;334036;"SERVICIO ELECTROMECÁNICO TERCERIZADO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2018-09-28 17:01:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;41025519
350656-contratacion-servicio-reparacion-y-o-rebobinado-motores-electricos-bt-ca-cc-vallemi-1;350656;"Contratación de Servicio de Reparación y/o Rebobinado de Motores Eléctricos de BT, CA y CC de Vallemi y Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2018-12-08 12:41:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;247480000
341770-adquisicion-bomba-pozos-accesorios-pozos-1;341770;"Adquisición de bomba de Pozos y accesorios para Pozos";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2018-12-12 17:44:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;372960940
361920-servicio-encamisado-cilindros-1;361920;"SERVICIO DE ENCAMISADO DE CILINDROS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2019-12-06 17:48:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1293093332
372535-adquisicion-insumos-caldera-destileria-1;372535;"ADQUISICION DE INSUMOS PARA CALDERA Y DESTILERÍA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2019-12-07 09:15:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;905822852
