slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
343559-electro-mec-s-a-1;CD-28001-18-157979;"2018-07-11 12:36:25.786";343559;"ADQUISICIÓN DE MOTOBOMBAS PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80500000;PYG;Guaraníes;;"2018-06-20 12:59:00"
347362-electro-mec-s-a-1;CO-25006-18-159161;"2018-08-03 17:43:12.635";347362;"SERVICIOS TERCERIZADOS (SETTING DE MOLINO, ENSAYOS NO DESTRUCTIVOS Y ALINEACIÓN Y NIVELACIÓN DE MOLINO) PARA LA PLANTA DE MAURICIO JOSÉ TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132986000;PYG;Guaraníes;;"2018-07-23 17:30:51"
347412-electro-mec-s-a-1;CO-25006-18-161749;"2018-10-09 16:45:06.32";347412;"SERVICIO DE REBOBINADO Y MANTENIMIENTO DE MOTORES ELECTRICOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";367119276;PYG;Guaraníes;;"2018-08-27 17:29:04"
334036-electro-mec-s-a-4;LP-25006-18-162854;"2018-11-06 10:06:00.1";334036;"SERVICIO ELECTROMECÁNICO TERCERIZADO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;1;"2018-09-28 17:01:27"
372535-electro-mec-s-a-3;LP-25006-19-184325;"2019-12-19 09:08:02.886";372535;"ADQUISICION DE INSUMOS PARA CALDERA Y DESTILERÍA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";518882750;PYG;Guaraníes;1;"2019-12-07 09:15:20"
362542-electro-mec-s-a-1;LP-25006-19-184202;"2019-12-18 17:57:05.779";362542;"SERVICIOS METALMECANICOS TERCERIZADOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2614446000;PYG;Guaraníes;1;"2019-12-09 08:42:03"
381486-electro-mec-s-a-1;LP-25006-20-195992;"2020-12-22 08:39:07.081";381486;"SERVICIOS METALMECÁNICOS TERCERIZADOS PRE ZAFRA 2021";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2780298000;PYG;Guaraníes;;"2020-12-14 11:08:09"
405634-electro-mec-s-a-1;LP-25006-22-216252;"2022-08-01 15:06:39.457";405634;"SERVICIOS METALMECÁNICOS TERCERIZADOS PRE ZAFRA 2022 - AD REFERÉNDUM";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2800000000;PYG;Guaraníes;;"2022-07-04 12:35:30"
429014-electro-mec-s-a-1;LP-25006-23-237247;"2023-12-18 12:31:42.768";429014;"ENCAMISADO DE MASAS DE MOLIENDA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1500000000;PYG;Guaraníes;1;"2023-11-22 12:03:15"
436209-electro-mec-s-a-1;CO-25006-23-235368;"2023-12-07 08:18:44.002";436209;"SERVICIO METALMECANICO PARA EL MOLINO DE CAÑA DE AZUCAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1030000000;PYG;Guaraníes;;"2023-11-24 16:26:33"
428499-electro-mec-s-a-1;CO-25006-23-235477;"2023-12-07 11:01:43.073";428499;"ADQUISICION DE CADENAS INDUSTRIALES PARA TRANSPORTADORAS DE BAGAZO DE CAÑA DE AZUCAR PARA PLANTA M.J. TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";601678000;PYG;Guaraníes;;"2023-11-28 18:38:24"
