id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ZeItnXXPcZBg3mM07iELNw%3D%3D;1;41116005-006;"Reactivo TP";"Calcio Tromboplatina: CALCIO TROMBOPLASTINA T.P.";15751;75000.000000000000;150000.000000000000;1181325000.000000000000000000000000;2362650000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;"INTRUMENTATION LABORATORY";ESPAÑA/ITALIA/USA;ESPAÑA/ITALIA/USA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;impugnado_con_suspension
tfUtcWVwFaRg3mM07iELNw%3D%3D;2;41116005-005;"Tiempo Parcial de Tromboplastina";"Tiempo Parcial de Tromboplastina: TIEMPO PARCIAL DE TROMBOPLASTINA APTT (PTT)";15715;45000.000000000000;90000.000000000000;707175000.000000000000000000000000;1414350000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;"INTRUMENTATION LABORATORY";ESPAÑA/ITALIA/USA;ESPAÑA/ITALIA/USA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;impugnado_con_suspension
l8sCgQ3S2Ppg3mM07iELNw%3D%3D;3;41116113-001;"Reactivo de Fibrinogeno";"Reactivo de Fibrinógeno: REACTIVO P/ DETERMINACIÓN DE FIBRINÓGENO";15837;45000.000000000000;90000.000000000000;712665000.000000000000000000000000;1425330000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;"INTRUMENTATION LABORATORY";ESPAÑA/ITALIA/USA;ESPAÑA/ITALIA/USA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;impugnado_con_suspension
UEf09g2e82Ng3mM07iELNw%3D%3D;4;41116005-9999;"Tiempo de Trombina";"Tiempo de Trombina: TIEMPO DE TROMBINA";18251;45000.000000000000;90000.000000000000;821295000.000000000000000000000000;1642590000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;"INTRUMENTATION LABORATORY";ESPAÑA/ITALIA/USA;ESPAÑA/ITALIA/USA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;impugnado_con_suspension
So01gRN5xa5g3mM07iELNw%3D%3D;5;41116130-9938;"Factor VII";"Reactivo para FACTOR VII";129789;180.000000000000;360.000000000000;23362020.000000000000000000000000;46724040;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;"INTRUMENTATION LABORATORY";ESPAÑA/ITALIA/USA;ESPAÑA/ITALIA/USA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;impugnado_con_suspension
dES47OtXV61g3mM07iELNw%3D%3D;6;41116130-181;"FACTOR VIII";"Reactivo para FACTOR VIII";153089;1900.000000000000;3800.000000000000;290869100.000000000000000000000000;581738200;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;"INTRUMENTATION LABORATORY";ESPAÑA/ITALIA/USA;ESPAÑA/ITALIA/USA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;impugnado_con_suspension
vVe1fBx4v7xg3mM07iELNw%3D%3D;7;41116130-180;"Factor IX ";"Reactivo para FACTOR IX";154448;120.000000000000;240.000000000000;18533760.000000000000000000000000;37067520;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;"INTRUMENTATION LABORATORY";ESPAÑA/ITALIA/USA;ESPAÑA/ITALIA/USA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;impugnado_con_suspension
jPMQR6pxZCZg3mM07iELNw%3D%3D;8;41116130-182;"FACTOR XI ";"Reactivo para FACTOR XI";139468;120.000000000000;240.000000000000;16736160.000000000000000000000000;33472320;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;"INTRUMENTATION LABORATORY";ESPAÑA/ITALIA/USA;ESPAÑA/ITALIA/USA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;impugnado_con_suspension
hauDAUjxJ1xg3mM07iELNw%3D%3D;9;41116004-998;"Proteina C Inhibidor";"Proteína C Inhibidor: Reactivo para proteína C";265468;1700.000000000000;3400.000000000000;451295600.000000000000000000000000;902591200;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;"INTRUMENTATION LABORATORY";ESPAÑA/ITALIA/USA;ESPAÑA/ITALIA/USA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;impugnado_con_suspension
PumxXCUtt%2Fdg3mM07iELNw%3D%3D;10;41116130-198;"Reactivo para la determinacion de la proteina S";"Reactivo para la determinación de la proteína S:Reactivo para proteína S";271420;1700.000000000000;3400.000000000000;461414000.000000000000000000000000;922828000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;"INTRUMENTATION LABORATORY";ESPAÑA/ITALIA/USA;ESPAÑA/ITALIA/USA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;impugnado_con_suspension
glXf%2BHZNIBtg3mM07iELNw%3D%3D;11;41116130-187;"Dosaje de anticoagulante lupico";"REACTIVO PARA ANTICOAGULANTE LUPICO";168625;1700.000000000000;3400.000000000000;286662500.000000000000000000000000;573325000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;"INTRUMENTATION LABORATORY";ESPAÑA/ITALIA/USA;ESPAÑA/ITALIA/USA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;impugnado_con_suspension
ENmYtqd2WyNg3mM07iELNw%3D%3D;12;41116105-131;"Dimero D";"Dimero D: REACTIVO P/ DEGRADACIÓN DE LAFIBRINA PDF";54018;8000.000000000000;16000.000000000000;432144000.000000000000000000000000;864288000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;"INTRUMENTATION LABORATORY";ESPAÑA/ITALIA/USA;ESPAÑA/ITALIA/USA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;impugnado_con_suspension
BPC9B3i5Ldlg3mM07iELNw%3D%3D;13;41116130-9952;"Antigeno de Von Willebrand";"Reactivo para ANTIGENO DE VON WILLEBRAND (FvW: Ag)";166771;70.000000000000;140.000000000000;11673970.000000000000000000000000;23347940;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;"INTRUMENTATION LABORATORY";ESPAÑA/ITALIA/USA;ESPAÑA/ITALIA/USA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;impugnado_con_suspension
cr%2F2DlGZr%2FVg3mM07iELNw%3D%3D;14;41116008-9999;"Reactivo para Determinar Factor Von Willebrand";"Reactivo para ACTIVIDAD DE VON WILLEBRAND (FvW: Act)";140220;30.000000000000;60.000000000000;4206600.000000000000000000000000;8413200;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;"INTRUMENTATION LABORATORY";ESPAÑA/ITALIA/USA;ESPAÑA/ITALIA/USA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;impugnado_con_suspension
rFDgl7VXBstg3mM07iELNw%3D%3D;15;41116105-283;"Antitrombina III ";"Antitrombina III: Reactivo para ANTITROMBINA (AT)";145521;1700.000000000000;3400.000000000000;247385700.000000000000000000000000;494771400;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;"INTRUMENTATION LABORATORY";ESPAÑA/ITALIA/USA;ESPAÑA/ITALIA/USA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;impugnado_con_suspension
