id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
u9yGm6MIh7s%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";80
k2NASVE8aRE%3D;30103606;"Armazones o mamparas y otros";"Armazones o mamparas y otros";1
TJc79%2Fy%2F7OA%3D;56101515;Camas;Camas;100
9v8YS0yBK0c%3D;56101803;"Carritos o cochecito de nino o paseantes";"Carritos o cochecito de nino o paseantes";100
2QX%2BJFt8NMs%3D;56101508;"Colchones o sets de cama";"Colchones o sets de cama";80
CH9I5nKgGGQ%3D;56101804;"Cunas o parques o accesorios";"Cunas o parques o accesorios";100
wujf6c7TWD4%3D;56101703;Escritorios;Escritorios;40
wYCvqsgI6iU%3D;52151646;"Mazos y ablandadoras de cocina de uso domestico";"Mazos y ablandadoras de cocina de uso domestico";100
czVZtjk1jvE%3D;56101519;Mesas;Mesas;50
g8LE6km2%2FSk%3D;56101504;Sillas;Sillas;250
vr2doWa8KwM%3D;56101806;"Sillas altas o accesorios";"Sillas altas o accesorios";50
