slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
399128-julio-cesar-gamon-benitez-2;CD-30096-21-204870;"2021-09-28 10:29:26.009";399128;"Construccion de pavimento tipo empedrado con cordon cuneta en la Calle 1 desde la Calle Argentina hasta la Calle Aviacion del Barrio Arroyo Pora";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";164424767;PYG;Guaraníes;;"2021-09-14 14:19:05"
400308-julio-cesar-gamon-benitez-1;CO-30119-21-206593;"2021-11-03 07:07:02.931";400308;"CONSTRUCCIÓN DE PAVIMENTO TIPO ENRIPIADO EN VARIOS SECTORES DEL DISTRITO DE LA PAZ-PLURIANUAL";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";240210000;PYG;Guaraníes;;"2021-10-09 08:42:09"
402177-julio-cesar-gamon-benitez-1;CD-30096-22-210923;"2022-02-24 10:12:18.249";402177;"Construcción de pavimento tipo empedrado con cordón cuneta en la Calle 01 de Marzo del Barrio La Amistad - Ad Referéndum";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";163359130;PYG;Guaraníes;;"2022-01-20 08:10:56"
403434-julio-cesar-gamon-benitez-1;CD-30096-22-213926;"2022-06-08 06:25:10.229";403434;"Construcción de pavimento tipo empedrado con Cordón cuneta en la calle San Juan Bautista del Barrio San Juan, Ad referéndum";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";163230500;PYG;Guaraníes;;"2022-03-18 14:34:28"
413999-julio-cesar-gamon-benitez-2;"Pendiente de Emisión";"Pendiente de Emisión";413999;"Construccion de Canalizacion en el barrio Kaaguy Rory de la ciudad de Encarnacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62490100;PYG;Guaraníes;;"2022-06-01 15:52:09"
415006-julio-cesar-gamon-benitez-1;CD-30096-22-218580;"2022-09-30 08:28:56.722";415006;"Construcción de pavimento tipo empedrado con cordón cuneta en la Calle 1 y Calle 2 del Barrio San Ramon";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";162067150;PYG;Guaraníes;;"2022-08-18 14:53:19"
417000-julio-cesar-gamon-benitez-1;CD-30096-23-226033;"2023-04-13 12:07:29.399";417000;"Construcción de Pavimento tipo Empedrado con cordón cuneta en la Calle 12 de la Fracción Jardines del Sur del Barrio la Amistad";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";182175756;PYG;Guaraníes;;"2022-10-14 10:26:46"
416504-julio-cesar-gamon-benitez-1;CD-30096-23-226013;"2023-04-13 06:50:26.149";416504;"Construcción de pavimento tipo empedrado con cordón cuneta, Calle 3 y Calle 42 del Barrio Arroyo Porá";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";181873660;PYG;Guaraníes;;"2022-10-21 14:38:03"
413955-julio-cesar-gamon-benitez-5;LP-30094-22-221286;"2022-11-23 10:47:01.961";413955;"CONSTRUCCIÓN DE 2 AULAS CON GALERÍA; CAMBIO DE TECHO (TEJAS POR LOSA) Y DESAGUE PLUVIAL; CAMBIO DEL SISTEMA ELÉCTRICO INTEGRAL (TRANSFORMADOR DE 150KVA) EN LA ESCUELA BASICA N° 1541 ?NUEVA ESPERANZA? BARRIO CHAIPE A TRAVES DE FONDOS DEL FONACIDE";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16204117;PYG;Guaraníes;;"2022-11-19 09:30:45"
419782-julio-cesar-gamon-benitez-2;CO-28004-22-224145;"2022-12-14 15:00:04.464";419782;"Construcción de Obras en el Campus y Filial de Capitán Meza Plurianual 2022 - 2023";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";116326832;PYG;Guaraníes;;"2022-11-24 09:31:14"
