slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
389491-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-acceso-b-santa-maria-mburi-1;389491;"Construcción de pavimento tipo Empedrado con cordón cuneta en la calle acceso al B° Santa Maria Mburika";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-07-29 13:49:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;258265057
389489-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-jorge-gasha-barrio-mercede-1;389489;"Construcción de pavimento tipo empedrado con cordón cuneta desde Calle Jorge Gasha del Barrio Las Mercedes II hasta calle 30 de Julio del B° La Amistad";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-08-09 17:09:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;345161081
398365-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-republica-argentina-calle-1;398365;"Construccion de pavimento tipo empedrado con cordon cuneta entre Calle Republica Argentina y Calle de Aviacion en el Barrio Arroyo Pora";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-08-12 11:53:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167349634
398364-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-boqueron-barrio-san-blas-1;398364;"Construccion de pavimento tipo empedrado con cordon cuneta en la Calle Boqueron del Barrio San Blas";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-08-13 09:28:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168149664
399128-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-1-calle-argentina-calle-av-1;399128;"Construccion de pavimento tipo empedrado con cordon cuneta en la Calle 1 desde la Calle Argentina hasta la Calle Aviacion del Barrio Arroyo Pora";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-09-14 14:19:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168249351
398097-construccion-pavimento-tipo-empedrado-cordon-cuneta-acceso-escuela-santa-rosa-arroyo-1;398097;"Construcción de Pavimento tipo empedrado con cordón cuneta, acceso a la escuela Santa Rosa de Arroyo Porá""";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-09-15 12:20:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;447426921
400308-construccion-pavimento-tipo-enripiado-varios-sectores-distrito-paz-plurianual-1;400308;"CONSTRUCCIÓN DE PAVIMENTO TIPO ENRIPIADO EN VARIOS SECTORES DEL DISTRITO DE LA PAZ-PLURIANUAL";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-10-09 08:42:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;242826000
389004-terminacion-polideportivo-cubierto-colegio-nacional-san-miguel-1;389004;"Terminacion de polideportivo cubierto en el Colegio Nacional San Miguel";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-10-25 15:45:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;694652269
402177-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-01-marzo-barrio-amistad-ad-1;402177;"Construcción de pavimento tipo empedrado con cordón cuneta en la Calle 01 de Marzo del Barrio La Amistad - Ad Referéndum";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-01-20 08:10:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;164705812
405167-continuacion-polideportivo-colegio-nacional-colonia-paz-ad-referendum-1;405167;"Continuación del Polideportivo del Colegio Nacional Colonia La Paz - Ad Referéndum";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-03-04 08:28:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;472437924
402176-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-16-agosto-barrio-amistad-1;402176;"Construccion de pavimento tipo empedrado con cordon cuneta en la Calle 16 de agosto del Barrio La Amistad, Ad referendum";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-03-07 15:37:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156017996
403435-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-1-2-calles-celsa-speratti-1;403435;"Construcción de pavimento tipo empedrado con cordón cuneta en la calle 1 y 2 entre las calles Celsa Speratti y Bomberos Voluntarios - Ad-Referéndum";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-03-17 12:43:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;175832462
403434-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-san-juan-bautista-barrio-1;403434;"Construcción de pavimento tipo empedrado con Cordón cuneta en la calle San Juan Bautista del Barrio San Juan, Ad referéndum";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-03-18 14:34:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;164023058
