id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRd5rHIPVKIKACx4u7d2CmvT8xEMKcDB%2BkOgr%2BlqmQqIYvbxQy0giWrc;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";300564;"Servicio de Guardias de Seguridad";001-001-0000451;11944161;16100000;14636364;PYG;Guaraníes;2017-04-24;
mjEJ4CBMBRd5rHIPVKIKACx4u7d2CmvT8xEMKcDB%2BkOHoVPaWndG1iuUFPztEZHN;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";300564;"Servicio de Guardias de Seguridad";001-001-0000417;11352754;32200000;29272727;PYG;Guaraníes;2016-12-22;
mjEJ4CBMBRd5rHIPVKIKACx4u7d2CmvT8xEMKcDB%2BkMGqZS%2FjJd%2FNsDBXsfsgYvN;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";300564;"Servicio de Guardias de Seguridad";001-001-0000418;001-001-0000418;32200000;29272727;PYG;Guaraníes;2016-12-22;
mjEJ4CBMBRd5rHIPVKIKACx4u7d2CmvT8xEMKcDB%2BkM6J6g5LFqtMNgv0Ye4cvSV;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";300564;"Servicio de Guardias de Seguridad";001-001-0000408;11352754;32200000;29272727;PYG;Guaraníes;2016-11-24;
mjEJ4CBMBRd5rHIPVKIKACx4u7d2CmvT8xEMKcDB%2BkPl63zR4r4FY98ISdIj6hIf;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";300564;"Servicio de Guardias de Seguridad";001-001-0000399;11352754;32200000;29272727;PYG;Guaraníes;2016-10-21;
mjEJ4CBMBRd5rHIPVKIKACx4u7d2CmvT8xEMKcDB%2BkNvMJa%2FJq5pzGz4B0Zqn54Q;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";300564;"Servicio de Guardias de Seguridad";001-001-0000389;11352754;32200000;29272727;PYG;Guaraníes;2016-09-20;
mjEJ4CBMBRd5rHIPVKIKACx4u7d2CmvT8xEMKcDB%2BkOFqk02Rs6bP%2FX3dHxnrUsm;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";300564;"Servicio de Guardias de Seguridad";001-001-0000380;11352754;32200000;29272727;PYG;Guaraníes;2016-08-22;
mjEJ4CBMBRd5rHIPVKIKACx4u7d2CmvT8xEMKcDB%2BkPixgHVyN5B0JZvp1gM487J;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";300564;"Servicio de Guardias de Seguridad";001-001-0000369;11352754;32200000;29272727;PYG;Guaraníes;2016-07-19;
mjEJ4CBMBRd5rHIPVKIKACx4u7d2CmvT8xEMKcDB%2BkNZhCzKt7oLXdvNBKc1Fs56;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";300564;"Servicio de Guardias de Seguridad";001-001-0000359;11352754;32200000;29272727;PYG;Guaraníes;2016-06-15;
mjEJ4CBMBRd5rHIPVKIKACx4u7d2CmvT8xEMKcDB%2BkOYXy1h38ZRkmfsRbZk2rdZ;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";300564;"Servicio de Guardias de Seguridad";001-001-0000349;11352754;32200000;29272727;PYG;Guaraníes;2016-05-11;
mjEJ4CBMBRd5rHIPVKIKACx4u7d2CmvT8xEMKcDB%2BkMyLIXIUq0ozgEk%2BmQ2Vv%2Fv;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";300564;"Servicio de Guardias de Seguridad";001-001-0000339;11352754;32200000;29272727;PYG;Guaraníes;2016-04-22;
mjEJ4CBMBRd5rHIPVKIKACx4u7d2CmvT8xEMKcDB%2BkNfNj3UALyttHBSHW4g6Xem;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";300564;"Servicio de Guardias de Seguridad";001-001-0000318;11352754;16100000;14636364;PYG;Guaraníes;2016-04-04;
mjEJ4CBMBRd5rHIPVKIKACx4u7d2CmvT8xEMKcDB%2BkPIrqZxny9VoUPIBCns8bsp;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";300564;"Servicio de Guardias de Seguridad";001-001-0000329;11352754;32200000;29272727;PYG;Guaraníes;2016-04-04;
