id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
mC4YnlU17uY%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";1
K%2B%2FCbampT%2BY%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";1
TFZIgMFd6lk%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
lTLAxzXYg4M%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
StXJdfoJUQ4%3D;24111503;"Bolsas de plastico";"Bolsas de plastico";1
aWyz%2FNUo3YU%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";1
au0jgkKOQ1c%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
CzNWOSNJ%2F8A%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
7c9rO9kfTsQ%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
Dii5G9LvVqo%3D;47121807;"embolo buzo de desague o inodoro";"embolo buzo de desague o inodoro";1
l7gV5n5pC8Y%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";1
CmNN3JBYLSg%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
GmU9QNhWwZc%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
YVpKSBOyvQg%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
kK34ZLQG3qE%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1
c2K5wAfYebw%3D;47131609;"Mangos para escobas o fregonas";"Mangos para escobas o fregonas";1
wy0CtlCZPY4%3D;47131618;"Mopas humedas";"Mopas humedas";1
GIJ%2Bsa%2FS0rg%3D;47121801;Plumeros;Plumeros;1
2znHAq%2Fu2xw%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1
47lq7u4IeEY%3D;47131829;"Productos de limpieza";"Productos de limpieza";1
Gm9r0KJb%2FLU%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";1
5DKdgVMPqDg%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";1
sA5Aj9hpqaQ%3D;47131810;"Productos para lavar";"Productos para lavar";1
