id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXz7kfoUrW48zIpmUwJ7NzqD8xEMKcDB%2BkMUNJnn1LpkVo0MYYr%2BVbav;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";363137;"ADQUISICION DE ETIQUETAS DE SEGURIDAD PARA EL SENAVE";001-001-0000683;14260491;1500000000;1412890909;PYG;Guaraníes;2020-12-24;
U2w%2BIClW%2FXz7kfoUrW48zIpmUwJ7NzqD8xEMKcDB%2BkMjA%2FEn%2BLAZhfmoikKtgm%2By;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";363137;"ADQUISICION DE ETIQUETAS DE SEGURIDAD PARA EL SENAVE";001-001-0000673;14260491;61000000;57457563;PYG;Guaraníes;2020-12-18;
U2w%2BIClW%2FXz7kfoUrW48zIpmUwJ7NzqD8xEMKcDB%2BkMJymy%2BUqkOTvhsEOLs%2BAyS;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";363137;"ADQUISICION DE ETIQUETAS DE SEGURIDAD PARA EL SENAVE";001-001-0000655;14260491;488000000;459660509;PYG;Guaraníes;2020-11-11;
U2w%2BIClW%2FXz7kfoUrW48zIpmUwJ7NzqD8xEMKcDB%2BkMv%2F7KUFVt9sPXrUXgdW6Db;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";363137;"ADQUISICION DE ETIQUETAS DE SEGURIDAD PARA EL SENAVE";001-001-0000654;14260491;1500000000;1412890909;PYG;Guaraníes;2020-10-12;
U2w%2BIClW%2FXz7kfoUrW48zIpmUwJ7NzqD8xEMKcDB%2BkNKBXRGyBP%2FZjQkagcQ%2BsBH;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";363137;"ADQUISICION DE ETIQUETAS DE SEGURIDAD PARA EL SENAVE";001-001-0000630;13650967;1500000000;1412890909;PYG;Guaraníes;2020-08-03;
U2w%2BIClW%2FXz7kfoUrW48zIpmUwJ7NzqD8xEMKcDB%2BkMEdaZ4IXhOU5uL%2F5Uvn81%2F;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";363137;"ADQUISICION DE ETIQUETAS DE SEGURIDAD PARA EL SENAVE";001-001-0000629;13650967;762500000;718219545;PYG;Guaraníes;2020-07-16;
U2w%2BIClW%2FXz7kfoUrW48zIpmUwJ7NzqD8xEMKcDB%2BkMeaT%2Fu2owhLuyItBUw8EIz;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";363137;"ADQUISICION DE ETIQUETAS DE SEGURIDAD PARA EL SENAVE";001-001-0000615;13650967;250000000;235481818;PYG;Guaraníes;2020-05-29;
U2w%2BIClW%2FXz7kfoUrW48zIpmUwJ7NzqD8xEMKcDB%2BkP9orJWCmX5lX5XGE7ZUYii;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";363137;"ADQUISICION DE ETIQUETAS DE SEGURIDAD PARA EL SENAVE";001-001-0000613;13650967;1289000000;1214144255;PYG;Guaraníes;2020-05-11;
U2w%2BIClW%2FXz7kfoUrW48zIpmUwJ7NzqD8xEMKcDB%2BkO4qO2Ua7p%2BfnM1iNxWOsT7;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";363137;"ADQUISICION DE ETIQUETAS DE SEGURIDAD PARA EL SENAVE";001-001-0000611;13650967;1461000000;1376155745;PYG;Guaraníes;2020-04-13;
U2w%2BIClW%2FXz7kfoUrW48zIpmUwJ7NzqD8xEMKcDB%2BkP0lsdA%2BEjQboHpA6x7oQUj;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";363137;"ADQUISICION DE ETIQUETAS DE SEGURIDAD PARA EL SENAVE";001-001-0000595;13650967;152500000;143643909;PYG;Guaraníes;2020-03-09;
U2w%2BIClW%2FXz7kfoUrW48zIpmUwJ7NzqD8xEMKcDB%2BkN81FThecNncIwGZHhgdgEG;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";363137;"ADQUISICION DE ETIQUETAS DE SEGURIDAD PARA EL SENAVE";001-001-0000561;13650967;61000000;57457563;PYG;Guaraníes;2019-12-09;
U2w%2BIClW%2FXz7kfoUrW48zIpmUwJ7NzqD8xEMKcDB%2BkMPw4l6X2WI6ZZC8zYfmc%2FZ;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";363137;"ADQUISICION DE ETIQUETAS DE SEGURIDAD PARA EL SENAVE";001-001-0000554;13650967;844500000;795457582;PYG;Guaraníes;2019-10-16;
U2w%2BIClW%2FXz7kfoUrW48zIpmUwJ7NzqD8xEMKcDB%2BkOgv674N%2BkeDxeKfVrhLuuG;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";363137;"ADQUISICION DE ETIQUETAS DE SEGURIDAD PARA EL SENAVE";001-001-0000547;13201645;844500000;795457582;PYG;Guaraníes;2019-10-07;
U2w%2BIClW%2FXz7kfoUrW48zIpmUwJ7NzqD8xEMKcDB%2BkMBA5J%2Fla4lEfGleMY0jZ%2BX;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";363137;"ADQUISICION DE ETIQUETAS DE SEGURIDAD PARA EL SENAVE";001-001-0000538;13201645;250000000;235481818;PYG;Guaraníes;2019-09-26;
