id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFoOTWtYUYoZ2P7XC3fyHTNcYy3eBEAFL6K%2FZ7GPi4N1ygxlpGoNzE92;ministerio-hacienda;305;"Ministerio de Hacienda";240370;"SERVICIOS DE CONSULTORIA INDIVIDUAL PARA LA ATENCION PERSONALIZADA Y ELABORACION DE INFORMES JURIDICOS EN EL MARCO DE LA LEY N° 3728/09 DE ADULTOS MAYORES";001-001-0000001;;4000000;4000000;PYG;Guaraníes;2013-09-09;99520
idbptbVRhFoOTWtYUYoZ2P7XC3fyHTNcYy3eBEAFL6LgmT1LGy7JM2zGkKYIq7Y6;ministerio-hacienda;305;"Ministerio de Hacienda";240370;"SERVICIOS DE CONSULTORIA INDIVIDUAL PARA LA ATENCION PERSONALIZADA Y ELABORACION DE INFORMES JURIDICOS EN EL MARCO DE LA LEY N° 3728/09 DE ADULTOS MAYORES";001-001-0000198;;4000000;4000000;PYG;Guaraníes;2013-08-06;87736
idbptbVRhFoOTWtYUYoZ2P7XC3fyHTNcYy3eBEAFL6IxFli%2FS82YkORNIB7r4f7n;ministerio-hacienda;305;"Ministerio de Hacienda";240370;"SERVICIOS DE CONSULTORIA INDIVIDUAL PARA LA ATENCION PERSONALIZADA Y ELABORACION DE INFORMES JURIDICOS EN EL MARCO DE LA LEY N° 3728/09 DE ADULTOS MAYORES";001-001-0000197;;4000000;4000000;PYG;Guaraníes;2013-07-05;73610
idbptbVRhFoOTWtYUYoZ2P7XC3fyHTNcYy3eBEAFL6LKQVjdpInD2YvQlnQ%2BbRNs;ministerio-hacienda;305;"Ministerio de Hacienda";240370;"SERVICIOS DE CONSULTORIA INDIVIDUAL PARA LA ATENCION PERSONALIZADA Y ELABORACION DE INFORMES JURIDICOS EN EL MARCO DE LA LEY N° 3728/09 DE ADULTOS MAYORES";001-001-0000196;;4000000;4000000;PYG;Guaraníes;2013-06-06;58402
idbptbVRhFoOTWtYUYoZ2P7XC3fyHTNcYy3eBEAFL6LdBhHHMNMSvGNMfqqmxskG;ministerio-hacienda;305;"Ministerio de Hacienda";240370;"SERVICIOS DE CONSULTORIA INDIVIDUAL PARA LA ATENCION PERSONALIZADA Y ELABORACION DE INFORMES JURIDICOS EN EL MARCO DE LA LEY N° 3728/09 DE ADULTOS MAYORES";001-001-0000195;;4000000;4000000;PYG;Guaraníes;2013-05-13;46527
idbptbVRhFoOTWtYUYoZ2P7XC3fyHTNcYy3eBEAFL6LpGqEjqVF7rhGVncuBYqzd;ministerio-hacienda;305;"Ministerio de Hacienda";240370;"SERVICIOS DE CONSULTORIA INDIVIDUAL PARA LA ATENCION PERSONALIZADA Y ELABORACION DE INFORMES JURIDICOS EN EL MARCO DE LA LEY N° 3728/09 DE ADULTOS MAYORES";001-001-0000193;;4000000;4000000;PYG;Guaraníes;2013-04-08;31943
idbptbVRhFoOTWtYUYoZ2P7XC3fyHTNcYy3eBEAFL6JJsiCw8STMs1aq3G4kl6x%2F;ministerio-hacienda;305;"Ministerio de Hacienda";240370;"SERVICIOS DE CONSULTORIA INDIVIDUAL PARA LA ATENCION PERSONALIZADA Y ELABORACION DE INFORMES JURIDICOS EN EL MARCO DE LA LEY N° 3728/09 DE ADULTOS MAYORES";001-001-0000191;;4000000;4000000;PYG;Guaraníes;2013-03-15;20777
idbptbVRhFoOTWtYUYoZ2P7XC3fyHTNcYy3eBEAFL6LOSPki6YvBWDT%2By3vigHI2;ministerio-hacienda;305;"Ministerio de Hacienda";240370;"SERVICIOS DE CONSULTORIA INDIVIDUAL PARA LA ATENCION PERSONALIZADA Y ELABORACION DE INFORMES JURIDICOS EN EL MARCO DE LA LEY N° 3728/09 DE ADULTOS MAYORES";001-001-0000190;;4000000;4000000;PYG;Guaraníes;2013-03-06;18370
idbptbVRhFoOTWtYUYoZ2P7XC3fyHTNcYy3eBEAFL6KQDn9ODtZkmF%2B4cxXaMCWQ;ministerio-hacienda;305;"Ministerio de Hacienda";240370;"SERVICIOS DE CONSULTORIA INDIVIDUAL PARA LA ATENCION PERSONALIZADA Y ELABORACION DE INFORMES JURIDICOS EN EL MARCO DE LA LEY N° 3728/09 DE ADULTOS MAYORES";001-001-0000183;;4000000;4000000;PYG;Guaraníes;2012-12-11;136504
idbptbVRhFoOTWtYUYoZ2P7XC3fyHTNcYy3eBEAFL6I68a1l5I978MB3rfWk3gol;ministerio-hacienda;305;"Ministerio de Hacienda";240370;"SERVICIOS DE CONSULTORIA INDIVIDUAL PARA LA ATENCION PERSONALIZADA Y ELABORACION DE INFORMES JURIDICOS EN EL MARCO DE LA LEY N° 3728/09 DE ADULTOS MAYORES";001-001-0000181;;4000000;4000000;PYG;Guaraníes;2012-11-13;120601
idbptbVRhFoOTWtYUYoZ2P7XC3fyHTNcYy3eBEAFL6I7FBQOeAw3agyhqVEbIjNk;ministerio-hacienda;305;"Ministerio de Hacienda";240370;"SERVICIOS DE CONSULTORIA INDIVIDUAL PARA LA ATENCION PERSONALIZADA Y ELABORACION DE INFORMES JURIDICOS EN EL MARCO DE LA LEY N° 3728/09 DE ADULTOS MAYORES";001-001-0000180;;4000000;4000000;PYG;Guaraníes;2012-10-08;108022
idbptbVRhFoOTWtYUYoZ2P7XC3fyHTNcprgO%2Fdh%2FLo6bJfhluElK3w%3D%3D;ministerio-hacienda;305;"Ministerio de Hacienda";240370;"SERVICIOS DE CONSULTORIA INDIVIDUAL PARA LA ATENCION PERSONALIZADA Y ELABORACION DE INFORMES JURIDICOS EN EL MARCO DE LA LEY N° 3728/09 DE ADULTOS MAYORES";0000179;;4000000;4000000;PYG;Guaraníes;2012-09-12;93940
idbptbVRhFoOTWtYUYoZ2P7XC3fyHTNcYy3eBEAFL6Lk3fDoHQVXSZWfr93W5AjQ;ministerio-hacienda;305;"Ministerio de Hacienda";240370;"SERVICIOS DE CONSULTORIA INDIVIDUAL PARA LA ATENCION PERSONALIZADA Y ELABORACION DE INFORMES JURIDICOS EN EL MARCO DE LA LEY N° 3728/09 DE ADULTOS MAYORES";001-001-0000177;;4000000;4000000;PYG;Guaraníes;2012-08-09;78784
