id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp0%2FPpZTbLopyuvddJZs4ZiFGTuvsEUP0WQ8jBEmytTZt%2FiCoRwSG%2Fjt;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272687;"ALQUILER DE LOCAL NUEVO PARA FISCALIA ZONAL AREA PENAL II";001-001-0001996;;5750000;5536866;PYG;Guaraníes;2017-01-18;168588
uZzr5AJAyp0%2FPpZTbLopyuvddJZs4ZiFGTuvsEUP0WRNse%2Fj%2B9%2FpV%2BRTN%2BDUdMMd;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272687;"ALQUILER DE LOCAL NUEVO PARA FISCALIA ZONAL AREA PENAL II";001-001-0001951;;5750000;5536866;PYG;Guaraníes;2017-01-16;148430
uZzr5AJAyp0%2FPpZTbLopyuvddJZs4ZiFGTuvsEUP0WTouBceAYCpTrsp4hi6peP%2B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272687;"ALQUILER DE LOCAL NUEVO PARA FISCALIA ZONAL AREA PENAL II";001-001-0001859;;4008000;3859437;PYG;Guaraníes;2016-11-29;132239
uZzr5AJAyp0%2FPpZTbLopyuvddJZs4ZiFGTuvsEUP0WRitsICD9WfjfhH1FhO2uRF;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272687;"ALQUILER DE LOCAL NUEVO PARA FISCALIA ZONAL AREA PENAL II";001-001-0001859;;1742000;1677430;PYG;Guaraníes;2016-10-25;127613
uZzr5AJAyp0%2FPpZTbLopyuvddJZs4ZiFGTuvsEUP0WQG6puI1X0rzWm4aBPGQZIf;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272687;"ALQUILER DE LOCAL NUEVO PARA FISCALIA ZONAL AREA PENAL II";001-001-0001816;;5750000;5536866;PYG;Guaraníes;2016-09-20;109940
uZzr5AJAyp0%2FPpZTbLopyuvddJZs4ZiFGTuvsEUP0WQjQ08HIHSXDU3zjcD06RnJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272687;"ALQUILER DE LOCAL NUEVO PARA FISCALIA ZONAL AREA PENAL II";001-001-0001738;;5750000;5536866;PYG;Guaraníes;2016-08-23;95966
uZzr5AJAyp0%2FPpZTbLopyuvddJZs4ZiFGTuvsEUP0WTDJ8rSgAuhRpkvm88%2FkpyM;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272687;"ALQUILER DE LOCAL NUEVO PARA FISCALIA ZONAL AREA PENAL II";001-001-0001704;;5750000;5536866;PYG;Guaraníes;2016-07-20;80818
uZzr5AJAyp0%2FPpZTbLopyuvddJZs4ZiFGTuvsEUP0WTo%2F2mjWGlYGTnZGe2Ijx9l;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272687;"ALQUILER DE LOCAL NUEVO PARA FISCALIA ZONAL AREA PENAL II";001-001-0001656;;5750000;5536866;PYG;Guaraníes;2016-06-22;66381
uZzr5AJAyp0%2FPpZTbLopyuvddJZs4ZiFGTuvsEUP0WRjiwpd%2Fr37iyM0SRafYkSN;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272687;"ALQUILER DE LOCAL NUEVO PARA FISCALIA ZONAL AREA PENAL II";001-001-0001588;;5750000;5536866;PYG;Guaraníes;2016-05-25;50696
uZzr5AJAyp0%2FPpZTbLopyuvddJZs4ZiFGTuvsEUP0WTZSb%2BDisrJ6I0xm2lQCabp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272687;"ALQUILER DE LOCAL NUEVO PARA FISCALIA ZONAL AREA PENAL II";001-001-0001565;;5750000;5536866;PYG;Guaraníes;2016-04-28;37537
uZzr5AJAyp0%2FPpZTbLopyuvddJZs4ZiFGTuvsEUP0WSAlzHE9NyZyyxSplP%2Bkbw%2F;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272687;"ALQUILER DE LOCAL NUEVO PARA FISCALIA ZONAL AREA PENAL II";001-001-0001528;;17250000;16610598;PYG;Guaraníes;2016-04-07;31094
