id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhBFfA4IWbP4SPwWpmsDYlL8xEMKcDB%2BkM8Iaa1nZMvRqOFpeZTxPOF;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";292396;"SERVICIO CEREMONIAL, GASTRÓNOMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0002745;;4686500;4456776;PYG;Guaraníes;2016-12-02;154855
hXCfVb4CFmhBFfA4IWbP4SPwWpmsDYlL8xEMKcDB%2BkNaZc7AkYgIKQic0JTw%2F9eE;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";292396;"SERVICIO CEREMONIAL, GASTRÓNOMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0002703;;3514875;3342607;PYG;Guaraníes;2016-11-17;142216
hXCfVb4CFmhBFfA4IWbP4SPwWpmsDYlL8xEMKcDB%2BkPs3hDI2DvAOyybp5AMuda2;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";292396;"SERVICIO CEREMONIAL, GASTRÓNOMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0002624;;2343250;2228388;PYG;Guaraníes;2016-10-18;125402
hXCfVb4CFmhBFfA4IWbP4SPwWpmsDYlL8xEMKcDB%2BkPM1L5dfpTg3UUwkFCO%2F7TJ;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";292396;"SERVICIO CEREMONIAL, GASTRÓNOMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0002513;;4686500;4456776;PYG;Guaraníes;2016-08-30;100160
hXCfVb4CFmhBFfA4IWbP4SPwWpmsDYlL8xEMKcDB%2BkPZohu5Vl2Am07gyqS727j2;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";292396;"SERVICIO CEREMONIAL, GASTRÓNOMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0002348;;4686500;4456776;PYG;Guaraníes;2016-08-01;86822
hXCfVb4CFmhBFfA4IWbP4SPwWpmsDYlL8xEMKcDB%2BkO9xCFGbb5MKaJxUps%2FfoMX;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";292396;"SERVICIO CEREMONIAL, GASTRÓNOMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0002335;;7230600;6876169;PYG;Guaraníes;2016-07-22;81781
hXCfVb4CFmhBFfA4IWbP4SPwWpmsDYlL8xEMKcDB%2BkO%2BeGUt4NGhsqxv%2BbyblaMn;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";292396;"SERVICIO CEREMONIAL, GASTRÓNOMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0002338;;9038250;8595211;PYG;Guaraníes;2016-07-22;81632
hXCfVb4CFmhBFfA4IWbP4SPwWpmsDYlL8xEMKcDB%2BkMbu%2FM5MisabKxv%2BbyblaMn;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";292396;"SERVICIO CEREMONIAL, GASTRÓNOMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0002339;;9038250;8595211;PYG;Guaraníes;2016-07-22;81632
hXCfVb4CFmhBFfA4IWbP4SPwWpmsDYlL8xEMKcDB%2BkPBj0iaLMXUncPs3SP6Sphf;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";292396;"SERVICIO CEREMONIAL, GASTRÓNOMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0002321;;9610930;9139820;PYG;Guaraníes;2016-06-28;73035
hXCfVb4CFmhBFfA4IWbP4SPwWpmsDYlL8xEMKcDB%2BkN76iiQzwaWV1Hec1AISV%2F7;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";292396;"SERVICIO CEREMONIAL, GASTRÓNOMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0002239;;5450760;5183573;PYG;Guaraníes;2016-04-28;38121
hXCfVb4CFmhBFfA4IWbP4SPwWpmsDYlL8xEMKcDB%2BkOahddU70eaNTOb2v%2BoF64n;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";292396;"SERVICIO CEREMONIAL, GASTRÓNOMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0002233;;2343250;2228388;PYG;Guaraníes;2016-04-20;34174
hXCfVb4CFmhBFfA4IWbP4SPwWpmsDYlL8xEMKcDB%2BkP3%2FVvcmFKA73zXMtTUC0xf;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";292396;"SERVICIO CEREMONIAL, GASTRÓNOMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0002174;;4686500;4456776;PYG;Guaraníes;2016-03-16;17626
hXCfVb4CFmhBFfA4IWbP4SPwWpmsDYlL8xEMKcDB%2BkPJlK8MwtsUDHzXMtTUC0xf;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";292396;"SERVICIO CEREMONIAL, GASTRÓNOMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0002176;;3514875;3342582;PYG;Guaraníes;2016-03-16;17626
