id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
vB99pRZxVfQ%253D;acta_apertura0001_1418682739440.pdf;"2014-12-15 19:35:26";"2014-12-18 10:29:01";"Acta de Apertura";adjudicacion;35;
Z4fsl7hmHus%253D;acta_de_apertura0001_1418258204889.pdf;"2014-12-10 21:36:47";"2014-12-18 10:29:01";"Acta de Apertura";adjudicacion;35;
dPfHTsjkzIE%253D;c_c_o__0001_1418682923222.pdf;"2014-12-15 19:35:26";"2014-12-18 10:29:01";"Cuadro Comparativo de Ofertas";adjudicacion;38;
BmL38qnm8eQ%253D;nota_al_director_1418256132319.pdf;"2014-12-10 21:02:19";"2014-12-18 10:29:01";"Cuadro Comparativo de Ofertas";adjudicacion;38;
KPraj1ndy2A%253D;informe_de_evaluacion0001_1418682743406.pdf;"2014-12-15 19:35:26";"2014-12-18 10:29:01";"Informe de Evaluación";adjudicacion;36;
4qIan%252FJUvVk%253D;nota_al_director_1418256129868.pdf;"2014-12-10 21:02:19";"2014-12-18 10:29:01";"Informe de Evaluación";adjudicacion;36;
V1NwzK3hI8M%253D;notificaciones0001_1418682747507.pdf;"2014-12-15 19:35:26";"2014-12-18 10:29:01";"Notificación al Oferente";adjudicacion;39;
Ti0%252FIiH4mfE%253D;nota_al_director_1418258153878.pdf;"2014-12-10 21:35:56";"2014-12-18 10:29:01";"Notificación al Oferente";adjudicacion;39;
O0g%252BADwy3HQ%253D;nota_al_director_1418256138240.pdf;"2014-12-10 21:02:19";"2014-12-18 10:29:01";"Notificación al Oferente";adjudicacion;39;
CP0vIgjQ1bs%253D;contrato_n__95__taller_especializado0001_1419277644910.pdf;"2014-12-22 16:47:28";"2014-12-23 15:09:22";"Orden de Compra o Contrato";contrato;123;
