id;slug;razon_social;ruc;_sipe
659679;bioethic-pharma-s-a;"Bioethic Pharma S.A.";80058902-5;1
659674;bioteng;"BIOTENG S.A.";80035226-2;1
659661;dallas-s-a;"DALLAS S.A.";80037811-3;1
659650;distribuidora-productos-anestesicos-s-r-l-diproan;"DISTRIBUIDORA DE PRODUCTOS ANESTESICOS S.R.L. DIPROAN";80003833-9;1
659668;distribuidora-importadora-multiactiva-sa-dima-sa;"DISTRIBUIDORA IMPORTADORA MULTIACTIVA SA (DIMA SA) ";80019573-6;1
659671;distribuidora-policlinica-s-a;"DISTRIBUIDORA LA POLICLINICA S. A.";80025906-8;1
659676;dutriec-sa;"DUTRIEC SA";80015056-2;1
659655;distribuidora-ypacarai-sa;"DYSA HEALTHCARE S.A.";80013820-1;1
659666;euroquimica-s-a;"EUROQUIMICA S.A.";80061211-6;1
659659;farmaceutica-paraguaya-s-a;"FARMACEUTICA PARAGUAYA S.A.";80006276-0;1
659658;fusa-s-a;"FUSA S.A.";80011523-6;1
659680;genemed-s-a;"GENEMED S.A.";80033451-5;1
659653;index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;1
659657;indufar-c-i-s-a;"INDUFAR C.I.S.A.";80001812-5;1
659662;interlabo-s-r-l;"INTERLABO S.R.L.";80051446-7;1
659682;laboratorios-as-farm;"LABORATORIOS AS FARM";80002442-7;1
659670;laboratorios-bago-paraguay-s-a;"LABORATORIOS BAGO DEL PARAGUAY S.A.";80011309-8;1
659681;la-quimica-farmaceutica-s-a;"LA QUIMICA FARMACEUTICA S.A.";80002423-0;1
659652;libra-paraguay-s-a;"LIBRA PARAGUAY S.A.";80023379-4;1
659683;mather-company-srl;"MATHER COMPANY SRL";80006850-5;1
659673;medical-supply-sociedad-anonima;"Medical Supply Sociedad Anonima";80092809-1;1
659667;medicine-sa;"MEDICINE S.A.";80015176-3;1
659656;roemmers-saci;"MEGALABS PARAGUAY SOCIEDAD ANÓNIMA";80003391-4;1
659664;nl-pharma-sociedad-anonima;"NL PHARMA SOCIEDAD ANONIMA";80062246-4;1
659663;prfarma-sa;"Profarma S.A.";80081879-2;1
659660;promofarma-sa;"PROMOFARMA S.A. ";80016352-4;1
659665;prosaludfarma-s-a;"PROSALUD FARMA S.A.";80033584-8;1
659649;salumax-s-a;"SALUMAX S.A.";80018828-4;1
659654;scavone-hermanos-sa;"SCAVONE HERMANOS SA";80001916-4;1
659684;siegen-s-a;"SIEGEN S.A.";80037885-7;1
659675;system-farmaceutica-s-r-l;"SYSTEM FARMACEUTICA S.A.";80009781-5;1
659677;target-s-a;"TARGET S.A";80025423-6;1
659669;tassos-sa-1;"TASSOS SA";80078413-8;1
659672;vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;1
659651;v-v-s-a;"V & V S.A";80038216-1;1
659678;v-t-farma-sa;"V Y T FARMA SA";80022776-0;1
