slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
423805-distribuidora-productos-anestesicos-s-r-l-diproan-27;LP-28001-23-227290;"2023-05-25 08:35:25.347";distribuidora-productos-anestesicos-s-r-l-diproan;"DISTRIBUIDORA DE PRODUCTOS ANESTESICOS S.R.L. DIPROAN";80003833-9;1053453350;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
423805-distribuidora-importadora-multiactiva-sa-dima-sa-28;LP-28001-23-227840;"2023-06-08 12:02:46.67";distribuidora-importadora-multiactiva-sa-dima-sa;"DISTRIBUIDORA IMPORTADORA MULTIACTIVA SA (DIMA SA) ";80019573-6;85140000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
423805-distribuidora-policlinica-s-a-29;LP-28001-23-228032;"2023-06-15 14:55:41.978";distribuidora-policlinica-s-a;"DISTRIBUIDORA LA POLICLINICA S. A.";80025906-8;317600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
423805-dutriec-sa-52;LP-28001-23-227899;"2023-06-10 10:56:55.679";dutriec-sa;"DUTRIEC SA";80015056-2;948320000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
423805-distribuidora-ypacarai-sa-55;LP-28001-23-229931;"2023-08-02 15:08:25.366";distribuidora-ypacarai-sa;"DYSA HEALTHCARE S.A.";80013820-1;183916800;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
423805-euroquimica-s-a-54;LP-28001-23-227903;"2023-06-10 11:18:50.352";euroquimica-s-a;"EUROQUIMICA S.A.";80061211-6;833902600;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
423805-farmaceutica-paraguaya-s-a-32;LP-28001-23-227291;"2023-05-25 08:39:47.682";farmaceutica-paraguaya-s-a;"FARMACEUTICA PARAGUAYA S.A.";80006276-0;332847100;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
423805-fusa-s-a-33;LP-28001-23-228030;"2023-06-15 14:51:58.025";fusa-s-a;"FUSA S.A.";80011523-6;147110000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
423805-index-s-a-c-i-34;LP-28001-23-227289;"2023-05-25 08:32:18.31";index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;33642000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
423805-indufar-c-i-s-a-35;LP-28001-23-227288;"2023-05-25 08:27:32.985";indufar-c-i-s-a;"INDUFAR C.I.S.A.";80001812-5;704268000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
423805-interlabo-s-r-l-36;LP-28001-23-227895;"2023-06-10 10:28:52.654";interlabo-s-r-l;"INTERLABO S.R.L.";80051446-7;277885020;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
423805-laboratorios-as-farm-53;LP-28001-23-228928;"2023-07-08 11:25:11.776";laboratorios-as-farm;"LABORATORIOS AS FARM";80002442-7;1930347500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
423805-laboratorios-bago-paraguay-s-a-37;LP-28001-23-227898;"2023-06-10 10:44:22.619";laboratorios-bago-paraguay-s-a;"LABORATORIOS BAGO DEL PARAGUAY S.A.";80011309-8;47352600;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
423805-mather-company-srl-38;LP-28001-23-227525;"2023-05-30 15:38:02.443";mather-company-srl;"MATHER COMPANY SRL";80006850-5;331500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
423805-medical-supply-sociedad-anonima-39;LP-28001-23-227295;"2023-05-25 08:50:41.57";medical-supply-sociedad-anonima;"Medical Supply Sociedad Anonima";80092809-1;486000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
423805-roemmers-saci-40;LP-28001-23-227576;"2023-05-31 14:24:05.811";roemmers-saci;"MEGALABS PARAGUAY SOCIEDAD ANÓNIMA";80003391-4;2027245;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
423805-prfarma-sa-54;LP-28001-23-227294;"2023-05-25 08:46:31.794";prfarma-sa;"Profarma S.A.";80081879-2;1618677000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
423805-promofarma-sa-42;LP-28001-23-227889;"2023-06-10 08:50:35.7";promofarma-sa;"PROMOFARMA S.A. ";80016352-4;87075000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
423805-prosaludfarma-s-a-43;LP-28001-23-227901;"2023-06-10 11:10:16.645";prosaludfarma-s-a;"PROSALUD FARMA S.A.";80033584-8;3627428000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
423805-salumax-s-a-44;LP-28001-23-227292;"2023-05-25 08:42:28.479";salumax-s-a;"SALUMAX S.A.";80018828-4;381520000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
423805-scavone-hermanos-sa-54;LP-28001-23-229974;"2023-08-03 15:45:08.936";scavone-hermanos-sa;"SCAVONE HERMANOS SA";80001916-4;687796000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
423805-siegen-s-a-46;LP-28001-23-227897;"2023-06-10 10:41:35.711";siegen-s-a;"SIEGEN S.A.";80037885-7;327000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
423805-system-farmaceutica-s-r-l-55;LP-28001-23-230936;"2023-08-30 16:42:25.057";system-farmaceutica-s-r-l;"SYSTEM FARMACEUTICA S.A.";80009781-5;227169000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
423805-target-s-a-48;LP-28001-23-227894;"2023-06-10 10:17:34.678";target-s-a;"TARGET S.A";80025423-6;95472000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
423805-tassos-sa-1-49;LP-28001-23-227293;"2023-05-25 08:44:36.015";tassos-sa-1;"TASSOS SA";80078413-8;408920000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
423805-vicente-scavone-cia-comercial-e-industrial-sa-51;LP-28001-23-227900;"2023-06-10 11:05:22.775";vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;715024000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
423805-v-t-farma-sa-50;LP-28001-23-228028;"2023-06-15 14:38:06.435";v-t-farma-sa;"V Y T FARMA SA";80022776-0;582261070;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
