id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
qt9Eja4xET4%253D;acta_apertura_31oct17_lco_45_17_1512992640785.pdf;"2017-12-11 08:48:54";"2017-12-13 15:50:27";"Acta de Apertura";adjudicacion;35;
94Wi3%252Bv%252FyHU%253D;cuadro_comparativo_lco_45_17_1512992661114.pdf;"2017-12-11 08:48:54";"2017-12-13 15:50:27";"Cuadro Comparativo de Ofertas";adjudicacion;38;
TngXSWRGiwA%253D;info_tecni_08nov17_dtice_17_354_lco_45_17_1512993320969.pdf;"2017-12-11 08:55:24";"2017-12-13 15:50:27";"Informe de Evaluación";adjudicacion;36;
p2%252FnTN4W3og%253D;info_fina_06nov17_mdc_508_lco_45_17_1512993300410.pdf;"2017-12-11 08:55:06";"2017-12-13 15:50:27";"Informe de Evaluación";adjudicacion;36;
gzH2e%252FFVDcI%253D;info_docu_13nov17_dajied_112_lco_45_17_1512993284517.pdf;"2017-12-11 08:54:48";"2017-12-13 15:50:27";"Informe de Evaluación";adjudicacion;36;
GtkWtIrfZEw%253D;info_docu_06nov17_dajied_105_lco_45_17_1512993271211.pdf;"2017-12-11 08:54:35";"2017-12-13 15:50:27";"Informe de Evaluación";adjudicacion;36;
SUr8U3tKd%252FM%253D;informe_15nov17_iceo_67_lco_45_17_1512992647544.pdf;"2017-12-11 08:48:54";"2017-12-13 15:50:27";"Informe de Evaluación";adjudicacion;36;
S76OIgW3WA8%253D;nota_uoc_500_20mar18_nota_reparo_lco_45_17_1521632499608.pdf;"2018-03-21 08:41:42";"2018-03-23 15:37:39";"Nota de Aclaración";contrato;220;
RQduK%252BR4dLo%253D;anexob0217_adecua_cdp_406_lco_45_17_consorcio_1521039287520.pdf;"2018-03-14 11:54:55";"2018-03-23 15:37:39";"Nota de Aclaración";contrato;220;
DdB6zIwcBxY%253D;notificacion_oferente_05dic17_lco_45_17_1512992666332.pdf;"2017-12-11 08:48:54";"2017-12-13 15:50:27";"Notificación al Oferente";adjudicacion;39;
