id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
t39Tbn6oMtU%3D;23101505;Taladradoras;"23101505- Taladradoras - Taladro eléctrico";1
%2FwPg6o8kMlw%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"23171507- Soldadores o pistolas para sueldas y accesorios - Soldador p/ caño";1
7bLWOjbaRn8%3D;23171603;"Cortadores de canerias o tubos";"23171603- Cortadores de canerias o tubos - Corta caño p/ bronce";2
RM6RCOwrIZU%3D;25172502;"Camaras de neumaticos para automoviles y motos";"25172502- Camaras de neumaticos para automoviles y motos- Cámara N°205/75 R14";8
E8UXzzvhjxY%3D;26111801;"Correas y accesorios";"26111801- Correas y accesorios - Correa 13 x 1650 (A-65)";3
fLJ%2Fz4E7cuw%3D;26111801;"Correas y accesorios";"26111801- Correas y accesorios - Correa A-62";3
OUzOFt9Q5mA%3D;26111801;"Correas y accesorios";"26111801- Correas y accesorios - Correa dentada 7GJB";3
atIda177FSQ%3D;26121635;"Cables electricos";"26121635- Cables electricos - Cable 2 mm2";200
P5pArdcFeQM%3D;26121635;"Cables electricos";"26121635- Cables electricos - Cable 2x2 tipo taller (cable taller)";200
rvDnj8%2B%2FDfk%3D;26121635;"Cables electricos";"26121635- Cables electricos - Cable canal 5x5 cm interno x 2 ms";10
Q716QO6Caic%3D;26121635;"Cables electricos";"26121635- Cables electricos - Cable Canal c/ adhesivo 3,5 x 3,2 cm interno x 2ms";20
G3PoPS2ggf4%3D;26121635;"Cables electricos";"26121635- Cables electricos - Cable cordón 2x1 mm";200
ecggJVtbVg0%3D;26121635;"Cables electricos";"26121635- Cables electricos - Cable impla plomo 2x2 mm2";300
ygBg%2FiBKrwA%3D;26121635;"Cables electricos";"26121635- Cables electricos - Cable multifilar electrico 2x4 mm3";200
tFnNI8HljSQ%3D;27111509;"Mechas o Barrenas";"27111509- Mechas o Barrenas - Mecha de 10 mm p/ hormigón";10
Mo3UJK8o1zA%3D;27111509;"Mechas o Barrenas";"27111509- Mechas o Barrenas - Mecha de 10 mm p/ pared";10
pcB0gQnJgTY%3D;27111509;"Mechas o Barrenas";"27111509- Mechas o Barrenas - Mecha de 12 mm p/ pared";10
inffiNM253Y%3D;27111509;"Mechas o Barrenas";"27111509- Mechas o Barrenas - Mecha de 4 mm p/ madera";5
ZjPbrp%2FH64s%3D;27111509;"Mechas o Barrenas";"27111509- Mechas o Barrenas - Mecha de 4 mm p/ metal";5
lsClBYiaKgc%3D;27111509;"Mechas o Barrenas";"27111509- Mechas o Barrenas - Mecha de 5 mm p/ madera";5
d68mrjIFCXQ%3D;27111509;"Mechas o Barrenas";"27111509- Mechas o Barrenas - Mecha de 5 mm p/ metal";5
s2qSAtAvNw4%3D;27111509;"Mechas o Barrenas";"27111509- Mechas o Barrenas - Mecha de 6 mm p/ madera";5
YLddGjWOa5g%3D;27111509;"Mechas o Barrenas";"27111509- Mechas o Barrenas - Mecha de 6mm p/ metal";5
