id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Uxs1mL5X%2Bqc%3D;1;72131601-002;"Preparacion de obra";"Replanteo y marcacion de obra";_NO_APLICA_;_NO_APLICA_;25.400000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2vP7u5%2FqKAE%3D;2;72131601-002;"Preparacion de obra";"Excavacion para cimiento";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yWngkuH8yxg%3D;3;72131601-002;"Preparacion de obra";"Relleno y compactación de terreno solo sector de vivienda";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xRwmnTO6Tvw%3D;4;72131601-003;Cimiento;"De piedra bruta de 0,40, profundida variable conforme a pend.";_NO_APLICA_;_NO_APLICA_;5.500000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pNOAJ1SNanc%3D;5;72131601-004;"Colocacion de hormigon armado";"Viga  inferior  y Superior   0,15 x  0,20ml.";_NO_APLICA_;_NO_APLICA_;48.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LDtMwz7wYhU%3D;6;72131601-006;Aislacion;"Aislación Hidrófuga horizontal de pared 0,15m";_NO_APLICA_;_NO_APLICA_;36.700000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LewYLHX7LxI%3D;7;72131601-005;Mamposteria;"Mamposteria de nivelacion de 0,30m., ladrillo comun";_NO_APLICA_;_NO_APLICA_;11.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5NIn6K1BaKo%3D;8;72131601-005;Mamposteria;"Mamposteria  de elevacion - De ladrillo  comun de 0,15m., visto una cara";_NO_APLICA_;_NO_APLICA_;77.560000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
e3NZcZIwhMg%3D;9;72131601-005;Mamposteria;"Mamposteria de elevacion - De ladrillo hueco de 0,10m., ";_NO_APLICA_;_NO_APLICA_;13.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Qs1LrF25iPk%3D;10;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de teja francesa  sobre estructura de madera, membrana ISOLANT TBA 5mm., y machimbre";_NO_APLICA_;_NO_APLICA_;34.200000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
