id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
pNe6J%2B0Rp6k%3D;1;72131601-009;"Colocacion de pisos - contrapisos";"Vereda lateral - De ladrillo  comun de 0,15m.";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tUqdNYuqyAM%3D;2;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de cascote e: 10cm.";_NO_APLICA_;_NO_APLICA_;4.250000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
c05e0FFdI0o%3D;3;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta hidrofugado";_NO_APLICA_;_NO_APLICA_;4.250000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9MpxWe17Y%2FU%3D;4;72131601-010;Aberturas;"Vidrios translucido para 3 ventiluces";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Qcsm53%2Fc3YA%3D;5;72131601-012;"Servicio de pintura";"Servicio de pintura - De paredes al látex interior, exterior  (Pintura de primera calidad)";_NO_APLICA_;_NO_APLICA_;58.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3JUWBszwZKQ%3D;6;72131601-012;"Servicio de pintura";"Servicio de pintura - De abertura de madera";_NO_APLICA_;_NO_APLICA_;18.400000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EJRgC6ydmRQ%3D;7;72131601-011;"Instalaciones sanitarias";"Canaleta embutida";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Oobr8KQscv0%3D;8;72131601-011;"Instalaciones sanitarias";"Babeta sobre techo";_NO_APLICA_;_NO_APLICA_;5.100000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
akLg4zipO84%3D;9;72131601-011;"Instalaciones sanitarias";"Botiquin en baño de profesores";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7uXwGJq4pJw%3D;10;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de chapa galvanizada sobre estructura metalica (Caño cuadrado de 40mm x 20mm y/o estructura tipo tinglado), estructura empotrado en pared existente.-";_NO_APLICA_;_NO_APLICA_;27.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4ASYru8kauI%3D;11;72131601-007;"Construccion/Colocacion de techo/tinglado";"Babeta sobre techo";_NO_APLICA_;_NO_APLICA_;25.500000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cv02%2BaQAmpY%3D;12;72131601-013;"Limpieza de obra";"Limpieza de obra";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
