id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
nHvitcTf4hk%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";_NO_APLICA_;_NO_APLICA_;10.600000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hdwtgkQeVkE%3D;2;72131601-002;"Preparacion de obra";"excavacion para fundacion";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F5GHyT%2BuAVs%3D;3;72131601-002;"Preparacion de obra";"relleno y compactacion de terreno sector para sanitarios";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6VYv%2BCSb8MQ%3D;4;72131601-003;Cimiento;"muro de piedra bruta0,30 profundidad";_NO_APLICA_;_NO_APLICA_;2.200000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8eKWTHcnhD0%3D;5;72131601-004;"Colocacion de hormigon armado";"Viga Superior 0,15 x 0,20ml.";_NO_APLICA_;_NO_APLICA_;14.750000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
itz6gCh2J7s%3D;6;72131601-006;Aislacion;"Aislación Hidrófuga horizontal de pared 0,15m";_NO_APLICA_;_NO_APLICA_;17.550000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RNRNdkbA7XM%3D;7;72131601-005;Mamposteria;"Mamposteria de nivelacion de 0,30m., ladrillo comun";_NO_APLICA_;_NO_APLICA_;5.500000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1jkKmXr9yDs%3D;8;72131601-005;Mamposteria;"Mamposteria de elevacion De ladrillo  comun de 0,15m., a revocar";_NO_APLICA_;_NO_APLICA_;20.500000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HE1Yl8Gol6c%3D;9;72131601-005;Mamposteria;"Mamposteria de elevacion De ladrillo comun de 0,15m, visto una cara";_NO_APLICA_;_NO_APLICA_;35.600000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FyHEDlhytao%3D;10;72131601-007;"Construccion/Colocacion de techo/tinglado";"*Techo de teja francesa sobre estructura de madera, membrana ISOLANT TBA 5mm., y machimbre-Estructura de madera de reforestación (Pino)";_NO_APLICA_;_NO_APLICA_;17.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
O%2B61qhvQ7cg%3D;11;72131601-008;Revoques;"Revoque pared exterior, interior (grueso y fino)";_NO_APLICA_;_NO_APLICA_;75.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vXxhYP9QoDg%3D;12;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de cascote e: 10cm.";_NO_APLICA_;_NO_APLICA_;16.600000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GMojOp5UT%2Fw%3D;13;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta hidrofugado";_NO_APLICA_;_NO_APLICA_;16.600000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BUwir%2FoQ%2Fyo%3D;14;72131601-009;"Colocacion de pisos - contrapisos";"Piso ceramico antideslizante";_NO_APLICA_;_NO_APLICA_;16.600000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CS%2BtyJudOLM%3D;15;72131601-009;"Colocacion de pisos - contrapisos";"Guarda obra de alisado de cemento de 0,50 ancho";_NO_APLICA_;_NO_APLICA_;14.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YvK0tl5QaLg%3D;16;72131601-005;Mamposteria;"Revestimiento de baños  h: 1,20";_NO_APLICA_;_NO_APLICA_;23.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MgBjJPdVXjU%3D;17;72131601-011;"Instalaciones sanitarias";"desague cloacal - Baño de niños, niña";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
u2M%2Bgc%2Fv5V8%3D;18;72131601-011;"Instalaciones sanitarias";"Registro de 0,40 x 0,40";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
laqVzyfEDlU%3D;19;72131601-011;"Instalaciones sanitarias";"Registro de 0,40 x 0,40";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5oEow8lXhkg%3D;20;72131601-011;"Instalaciones sanitarias";"Pozo absorvente diametro 2m x 3m de profundidad";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
znBa8rWK%2Bjk%3D;21;72131601-011;"Instalaciones sanitarias";"Instalaciones de agua potable - baños agua fria";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9lmzIGbr%2Fls%3D;22;72131601-011;"Instalaciones sanitarias";"Cañeria de 3/4""";_NO_APLICA_;_NO_APLICA_;45.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cNDAnYX5a5A%3D;23;72131601-011;"Instalaciones sanitarias";"Instalaciones  de artefactos sanitarios - Baños  (Juego de baño, canilla, llave de paso, jabonera, portarrollo)";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
u4SGYddloTs%3D;24;72131601-011;"Instalaciones sanitarias";"Canaleta y bajada de pvc 100ml";_NO_APLICA_;_NO_APLICA_;12.300000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
f7y1YzVlDeY%3D;25;72131601-001;"Construccion e instalaciones electricas";"Tablero seccional de una llave termica";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
