id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
UmDedneT578%3D;1;72131601-002;"Preparacion de obra";"Reparacion de pared fisurado (Pre escolar)";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0Ai8WbObZTw%3D;2;72131601-007;"Construccion/Colocacion de techo/tinglado";"Reparación de techo sector de goteras(Pre escolar)";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
c%2Bn5tzh0dRs%3D;3;72131601-007;"Construccion/Colocacion de techo/tinglado";"Cielorraso de machimbre en aula, galeria y aleros(Pre escolar)";_NO_APLICA_;_NO_APLICA_;43.500000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GeMdnLm8XSg%3D;4;72131601-005;Mamposteria;"Mamposteria de ladrillo hueco de 0,15 visto una cara sector galeria(Pre escolar)";_NO_APLICA_;_NO_APLICA_;2.400000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BCsSe5BaUqw%3D;5;72131601-008;Revoques;"Revoque de vigas y pilares exteriores para terminación(Pre escolar)";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BpiYFCBUvp4%3D;6;72131601-010;Aberturas;"Reparacion de vidrios rotos para ventana tipo balancin(Pre escolar)";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1GnDDQz%2Fi88%3D;7;72131601-001;"Construccion e instalaciones electricas";"Tablero seccional (Preescolar)";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iveD7NCJWHo%3D;8;72131601-001;"Construccion e instalaciones electricas";"Boca de luces, interruptor, toma(Preescolar)";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Sg%2Bg3xGM%2FC4%3D;9;72131601-001;"Construccion e instalaciones electricas";"Boca de ventilador de techo(Preescolar)";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
I4MzxF%2Fxurk%3D;10;72131601-001;"Construccion e instalaciones electricas";"Artefacto Luminico baños(Preescolar)";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
