id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
LQpCcuuGMjs%3D;1;72131601-005;Mamposteria;"Mamposteria - Reparación de Pared fisurado";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NyE9ebuYjkQ%3D;2;72131601-007;"Construccion/Colocacion de techo/tinglado";"Reparación de techo sector de goteras";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HTlgRGlNqmI%3D;3;72131601-009;"Colocacion de pisos - contrapisos";"Reparacion de pisos - Contrapiso empastonado";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
raub%2BTZPIZA%3D;4;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta hidrofugado";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HLAuaBANLCE%3D;5;72131601-009;"Colocacion de pisos - contrapisos";"Piso de baldosa";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bVM22Cc8bP8%3D;6;72131601-008;Revoques;"Revoque interior grueso y fino";_NO_APLICA_;_NO_APLICA_;321.900000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xHnmY0pyZUk%3D;7;72131601-008;Revoques;"Revoque exterior hidrofugado";_NO_APLICA_;_NO_APLICA_;266.100000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2n1ciWHv3ZU%3D;8;72131601-010;Aberturas;"Reparacion de vidrios rotos para ventana tipo balancin";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yXdQP6njCsU%3D;9;72131601-001;"Construccion e instalaciones electricas";"Tablero  seccional";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MDOAfVcWhrA%3D;10;72131601-001;"Construccion e instalaciones electricas";"Boca de luces, interruptor, toma";_NO_APLICA_;_NO_APLICA_;54.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZX1JQENNNQo%3D;11;72131601-001;"Construccion e instalaciones electricas";"Boca de ventilador de techo";_NO_APLICA_;_NO_APLICA_;9.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pGcZ56i8X4M%3D;12;72131601-001;"Construccion e instalaciones electricas";"Artefacto Luminico";_NO_APLICA_;_NO_APLICA_;23.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
