id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
bw%2FC1nVLPXg%3D;1;72131601-005;Mamposteria;"Reparación de Pared fisurado (Refaccion de aula)";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PagktyCAqjc%3D;2;72131601-007;"Construccion/Colocacion de techo/tinglado";"Reparación de techo sector de goteras (Refaccion de aula)";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SAtk41GD9IY%3D;3;72131601-010;Aberturas;"Rejas en sector de Dirección para dos ventanas (Refaccion de aula)";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tN9vmCHrl4c%3D;4;72131601-001;"Construccion e instalaciones electricas";"Reacondicionamiento de medidor y acometida (Refaccion de aula)";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
akaVXa9LHNA%3D;5;72131601-001;"Construccion e instalaciones electricas";"Tablero Principal (Refaccion de aula)";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HBZixeheLt4%3D;6;72131601-001;"Construccion e instalaciones electricas";"Tablero seccional  (Refaccion de aula)";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Rcr9M02cNzs%3D;7;72131601-001;"Construccion e instalaciones electricas";"Boca de luces, interruptor, toma (Refaccion de aula)";_NO_APLICA_;_NO_APLICA_;66.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wE8FaOYef8g%3D;8;72131601-001;"Construccion e instalaciones electricas";"Boca de ventilador de techo (Refaccion de aula)";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Wv49U6pJm%2F8%3D;9;72131601-001;"Construccion e instalaciones electricas";"Boca de Aire acondicionado y/o split (Refaccion de aula)";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JScFF7nA734%3D;10;72131601-001;"Construccion e instalaciones electricas";"Artefacto Luminico (Refaccion de aula)";_NO_APLICA_;_NO_APLICA_;25.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mnE4vgHYQc4%3D;11;72131601-001;"Construccion e instalaciones electricas";"Ventilador de techo (Refaccion de aula)";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
U1wjXPvS0ic%3D;12;72131601-007;"Construccion/Colocacion de techo/tinglado";"Reparacion de cielorraso ultima aulas (Refaccion de aula)";_NO_APLICA_;_NO_APLICA_;60.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JwuwwkXthvg%3D;13;72131601-012;"Servicio de pintura";"Servicio de pintura - De paredes al látex semibrillo interior, exterior (Pintura de primera calidad) (Refaccion de aula)";_NO_APLICA_;_NO_APLICA_;819.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
