id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
WiazVRObSZk%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";_NO_APLICA_;_NO_APLICA_;125.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fbsUV5Cvh00%3D;2;72131601-003;Cimiento;"Excavacion para Cimiento";_NO_APLICA_;_NO_APLICA_;23.400000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6P4zwA7aJ%2Bk%3D;3;72131601-002;"Preparacion de obra";"Relleno y compactación de terreno solo sector de vivienda";_NO_APLICA_;_NO_APLICA_;46.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PuLIS4Qwk9U%3D;4;72131601-003;Cimiento;"De piedra bruta colocada de 0,30, 040 y 0,60, conforme al plano del MEC";_NO_APLICA_;_NO_APLICA_;23.400000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
I%2FKMhcXF0JY%3D;5;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado - Viga  y dado de Hº Aº";_NO_APLICA_;_NO_APLICA_;1.500000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6fv7SBJ%2FUlE%3D;6;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado - Viga encadenado de Hº Aº";_NO_APLICA_;_NO_APLICA_;16.200000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5iBmnmKTtmo%3D;7;72131601-005;Mamposteria;"Mamposteria de nivelacion - De 0,45m.";_NO_APLICA_;_NO_APLICA_;5.500000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iq%2BLhLUfXFc%3D;8;72131601-005;Mamposteria;"Mamposteria de nivelacion - De  0,30m";_NO_APLICA_;_NO_APLICA_;13.100000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kE7F%2BQ1se60%3D;9;72131601-005;Mamposteria;"Mamposteria de nivelacion - De 0,60 m";_NO_APLICA_;_NO_APLICA_;0.900000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RiZyJLFGhn4%3D;10;72131601-006;Aislacion;"Aislación Hidrófuga horizontal de pared 0,15m";_NO_APLICA_;_NO_APLICA_;11.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2K0RJEv3GHE%3D;11;72131601-005;Mamposteria;"Mamposteria de elevacion - De 0,30m para revocar";_NO_APLICA_;_NO_APLICA_;6.550000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0Rbz10C9t4w%3D;12;72131601-005;Mamposteria;"Mamposteria de elevacion - De  0,15m., para revocar";_NO_APLICA_;_NO_APLICA_;6.700000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
78x4poZ1EF0%3D;13;72131601-005;Mamposteria;"Mamposteria de elevacion - De 0,30 visto ambas cara de ladrillo comunes";_NO_APLICA_;_NO_APLICA_;51.500000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KR%2BKxKi35zE%3D;14;72131601-005;Mamposteria;"Mamposteria de elevacion - De  0,30 visto una cara de ladrillo comunes";_NO_APLICA_;_NO_APLICA_;13.500000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
faScWPkDfqM%3D;15;72131601-005;Mamposteria;"Mamposteria de elevacion - De 0,15 visto una cara de ladrillo comunes";_NO_APLICA_;_NO_APLICA_;68.600000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UAzX2jvSSvw%3D;16;72131601-005;Mamposteria;"Mamposteria de elevacion - En varillado bajo abertura 2 varilla de 8mm por hilada (2 hilada)";_NO_APLICA_;_NO_APLICA_;24.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PXAfaVwfBhk%3D;17;72131601-015;Pilar;"Pilares De 0,45 x 0,45 visto para corredor";_NO_APLICA_;_NO_APLICA_;11.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F52OCcjZocI%3D;18;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de teja francesa  sobre estructura de madera, membrana ISOLANT TBA 5mm., y machimbre";_NO_APLICA_;_NO_APLICA_;168.500000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FkVJvIO%2FLV8%3D;19;72131601-007;"Construccion/Colocacion de techo/tinglado";"Viga de madera y planchuelas";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UFOPZNC4nCI%3D;20;72131601-008;Revoques;"Revoque  pared exterior, interior (grueso y fino)";_NO_APLICA_;_NO_APLICA_;128.100000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
abLPQNs%2F0v0%3D;21;72131601-008;Revoques;"Revoques - Viga cumbrera de Hº Aº";_NO_APLICA_;_NO_APLICA_;18.100000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yjb%2BuJ8ZYSc%3D;22;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de cascote e: 10cm.";_NO_APLICA_;_NO_APLICA_;115.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wucbRn8f7Lc%3D;23;72131601-009;"Colocacion de pisos - contrapisos";"Piso baldosa calcárea";_NO_APLICA_;_NO_APLICA_;115.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
M8T26Oj%2FaI4%3D;24;72131601-009;"Colocacion de pisos - contrapisos";"Zócalo baldosa calcárea";_NO_APLICA_;_NO_APLICA_;67.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9%2BX8BdvW2%2Bg%3D;25;72131601-011;"Instalaciones sanitarias";"Desague pluvial - Canaleta y bajada Nº 26 - desarrollo 33cm";_NO_APLICA_;_NO_APLICA_;43.500000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
T4Les5anl8Y%3D;26;72131601-001;"Construccion e instalaciones electricas";"Cableado desde medidor";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iiaxESKMK6w%3D;27;72131601-001;"Construccion e instalaciones electricas";"Tablero seccional ";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Mhf2%2BOpEGYM%3D;28;72131601-001;"Construccion e instalaciones electricas";"Boca de luces, interruptor, toma";_NO_APLICA_;_NO_APLICA_;26.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OcBtHYRGLpI%3D;29;72131601-001;"Construccion e instalaciones electricas";"Boca de ventilador";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oY0oEF2hZWA%3D;30;72131601-001;"Construccion e instalaciones electricas";"Artefacto Lumínico de 1x 40 fluorescentes";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OZQpDJ7zuCA%3D;31;72131601-001;"Construccion e instalaciones electricas";"Artefacto Lumínico de 3x 40 fluorescentes";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
U2fJrcA5rnE%3D;32;72131601-001;"Construccion e instalaciones electricas";"Ventilador de techo de primera calidad, de reconocida marca en el mercado";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BnHUQCy4DYE%3D;33;72131601-010;Aberturas;"Aberturas de madera - Puerta Tablero de 1,20 x 2,10m (Marco, hoja, herraje completo)";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
E86AADGTULc%3D;34;72131601-010;Aberturas;"Aberturas - Ventana tipo balancines";_NO_APLICA_;_NO_APLICA_;13.680000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xbdZ2QfG62s%3D;35;72131601-010;Aberturas;Vidrios;_NO_APLICA_;_NO_APLICA_;13.680000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EYrQpMZiU50%3D;36;72131601-008;Revoques;"Alfeizar de ventanas - Revoque 1:3 (Cemento, arena)";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
