id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
hCOP1nBcmc4%253D;acta___extintores_1669230999817.pdf;"2022-11-23 16:16:59";"2022-11-29 12:16:22";"Acta de Apertura";adjudicacion;35;
KOT1Ya0c3YE%253D;cuadro_comparativo_de_ofertas_1669231012751.pdf;"2022-11-23 16:16:59";"2022-11-29 12:16:22";"Cuadro Comparativo de Ofertas";adjudicacion;38;
L9Ju0tJtKpg%253D;ceo___extintores_1696416474644.pdf;"2023-10-04 07:48:05";;"Informe de Evaluación";adjudicacion;36;
GYVNtmTI3L0%253D;informe_ceo_n__109_1669231004348.pdf;"2022-11-23 16:16:59";"2022-11-29 12:16:22";"Informe de Evaluación";adjudicacion;36;
0H4B4N4a6mA%253D;respuesta_a_retencion_1697721575274.pdf;"2023-10-19 10:19:38";"2023-10-23 16:03:27";"Nota de Aclaración";contrato;220;
d0caPlu11YY%253D;respuesta_a_retencion_1697721575274.pdf;"2023-10-19 10:19:38";"2023-10-23 15:58:38";"Nota de Aclaración";contrato;220;
kYbox1hSr2E%253D;notificaciones__002__1696416483798.zip;"2023-10-04 07:48:05";;"Notificación al Oferente";adjudicacion;39;
%252BkWhY2CxMzM%253D;notificaciones_1669231016244.pdf;"2022-11-23 16:16:59";"2022-11-29 12:16:22";"Notificación al Oferente";adjudicacion;39;
2nu3djvpyKw%253D;modif__recarga_de_extintores_1696416479027.pdf;"2023-10-04 07:48:05";;"Resolución de Adjudicación";adjudicacion;37;
pfzOMtzw%252BfU%253D;6_77_adjudicaci_n___servicio_de_recarga_de_extintores_1669231008650.pdf;"2022-11-23 16:16:59";"2022-11-29 12:16:22";"Resolución de Adjudicación";adjudicacion;37;
