slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
253938-provision-elementos-limpieza-uso-municipalidad-concepcion;253938;"Provisión de elementos de limpieza para uso de la Municipalidad de Concepción";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2013-04-19 14:36:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;32138010
252742-adquisicion-articulos-limpieza;252742;"Adquisicion de articulos de limpieza";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;28;12;"Elementos e insumos de limpieza";38;CD;"Contratación Directa";4;Otros;"2013-04-30 11:02:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7500000
252741-combustibles-lubricantes;252741;"Combustibles y Lubricantes";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;31;15;"Combustibles y Lubricantes";38;CD;"Contratación Directa";4;Otros;"2013-07-22 12:06:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16300000
270185-provision-combustible-lubricantes-uso-municipalidad-concepcion;270185;"Provisión de Combustible y Lubricantes para uso de la Municipalidad de Concepcion";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;"2014-07-07 12:32:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1518020000
285598-provision-combustibles-lubricantes-uso-municipalidad-concepcion-ad-referendum-1;285598;"PROVISION DE COMBUSTIBLES Y LUBRICANTES PARA USO DE LA MUNICIPALIDAD DE CONCEPCION - AD REFERÉNDUM";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;"2015-05-27 12:36:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1504220000
303223-provision-combustibles-lubricantes-uso-municipalidad-concepcion-1;303223;"Provision de Combustibles y Lubricantes para uso de la Municipalidad de Concepcion";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;"2016-06-07 11:16:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1498870000
321169-provision-combustibles-lubricantes-uso-municipalidad-concepcion-ad-referendum-1;321169;"Provisión de Combustibles y Lubricantes para uso de la Municipalidad de Concepción - Ad Referéndum";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;"2017-02-22 17:58:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1799176500
340370-provision-combustible-lubricantes-uso-municipalidad-concepcion-1;340370;"Provisión de Combustible y Lubricantes para uso de la Municipalidad de Concepción";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;"2018-04-17 07:34:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1869896000
358195-provision-combustible-lubricantes-uso-municipalidad-concepcion-1;358195;"Provisión de Combustible y Lubricantes para uso de la Municipalidad de Concepción";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;"2019-07-19 16:17:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1887984000
375468-contratacion-excepcion-provision-combustible-lubricantes-uso-municipalidad-concepcio-1;375468;"CONTRATACIÓN POR EXCEPCIÓN PARA PROVISIÓN DE COMBUSTIBLE Y LUBRICANTES PARA USO DE LA MUNICIPALIDAD DE CONCEPCIÓN";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;31;15;"Combustibles y Lubricantes";2;CE;"Contratación por Excepción";;;"2020-02-28 16:13:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1904710000
388907-lpn-n-03-2020-provision-combustibles-lubricantes-uso-municipalidad-concepcion-ad-ref-1;388907;"LPN N° 03/2020 ?PROVISION DE COMBUSTIBLES Y LUBRICANTES PARA USO DE LA MUNICIPALIDAD DE CONCEPCION? ? AD REFERENDUM ";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;"2021-04-14 10:39:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1708567500
429570-adquisicion-combustible-uso-municipal-1;429570;"Adquisición de combustible para uso municipal";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;"2023-05-29 11:04:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;702919800
