slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
234329-stella-maris-paniagua-casco-1;CD-30002-12-65042;"2012-12-06 14:52:25.103671";234329;"Provisión de Preparados Navideños";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12250000;PYG;Guaraníes;;"2012-11-30 08:45:18"
252741-stella-maris-paniagua-casco-1;"Pendiente de Emisión";"Pendiente de Emisión";252741;"Combustibles y Lubricantes";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;31;15;"Combustibles y Lubricantes";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10420000;PYG;Guaraníes;;"2013-07-22 12:06:37"
270185-stella-maris-paniagua-casco-1;LP-30002-14-90780;"2014-07-22 11:21:54.647308";270185;"Provisión de Combustible y Lubricantes para uso de la Municipalidad de Concepcion";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1296254000;PYG;Guaraníes;;"2014-07-07 12:32:00"
285598-stella-maris-paniagua-casco-1;LP-30002-15-106924;"2015-06-01 16:02:54.710789";285598;"PROVISION DE COMBUSTIBLES Y LUBRICANTES PARA USO DE LA MUNICIPALIDAD DE CONCEPCION - AD REFERÉNDUM";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1509660000;PYG;Guaraníes;;"2015-05-27 12:36:23"
303223-stella-maris-paniagua-casco-1;LP-30002-16-122568;"2016-06-16 08:52:45.227";303223;"Provision de Combustibles y Lubricantes para uso de la Municipalidad de Concepcion";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1494870000;PYG;Guaraníes;;"2016-06-07 11:16:24"
321169-stella-maris-paniagua-casco-1;LP-30002-17-135318;"2017-03-01 15:03:17.599";321169;"Provisión de Combustibles y Lubricantes para uso de la Municipalidad de Concepción - Ad Referéndum";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1797824000;PYG;Guaraníes;;"2017-02-22 17:58:22"
340370-stella-maris-paniagua-casco-1;LP-30002-18-154763;"2018-04-23 13:53:50.136";340370;"Provisión de Combustible y Lubricantes para uso de la Municipalidad de Concepción";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1868134000;PYG;Guaraníes;;"2018-04-17 07:34:42"
358195-stella-maris-paniagua-casco-1;LP-30002-19-174811;"2019-07-24 15:30:31.361";358195;"Provisión de Combustible y Lubricantes para uso de la Municipalidad de Concepción";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1859990000;PYG;Guaraníes;;"2019-07-19 16:17:32"
375468-stella-maris-paniagua-casco-1;CE-30002-20-186803;"2020-03-04 17:10:26.318";375468;"CONTRATACIÓN POR EXCEPCIÓN PARA PROVISIÓN DE COMBUSTIBLE Y LUBRICANTES PARA USO DE LA MUNICIPALIDAD DE CONCEPCIÓN";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;31;15;"Combustibles y Lubricantes";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1910000000;PYG;Guaraníes;;"2020-02-28 16:13:52"
388907-stella-maris-paniagua-casco-1;LP-30002-21-199387;"2021-05-20 18:43:48.614";388907;"LPN N° 03/2020 ?PROVISION DE COMBUSTIBLES Y LUBRICANTES PARA USO DE LA MUNICIPALIDAD DE CONCEPCION? ? AD REFERENDUM ";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1701400000;PYG;Guaraníes;;"2021-04-14 10:39:12"
