id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
hyqFHU7OPdk%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1
4L8PKcstlFg%3D;43211601;"Cajas de conmutacion de computadores o gabinete y accesorios";"Cajas de conmutacion de computadores o gabinete y accesorios";1
ra0wVj1HoEI%3D;46171615;"Camaras de potenciacion de la luz o aparatos de vision";"Camaras de potenciacion de la luz o aparatos de vision";1
IUoh6t%2FuOdU%3D;46171610;"Camaras de seguridad";"Camaras de seguridad";1
u2IuDSZnKzA%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";1
pdn4yVDxz5M%3D;46171608;"Detectores de movimiento";"Detectores de movimiento";1
FejlFukK624%3D;46171621;"Grabadoras de sonido o video de vigilancia";"Grabadoras de sonido o video de vigilancia";1
7oHsoeaQu4c%3D;46171612;"Monitores de video";"Monitores de video";1
B%2Fs5kZgJXFY%3D;43211501;"Servidores y accesorios";"Servidores y accesorios";1
eb7g5z99opM%3D;46171604;"Sistemas de alarma";"Sistemas de alarma";1
YHi3tAUX%2Flc%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";1
