id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc78skVNGNlNM7ou2BoLCp3qFWfeFq1cJw%2F3vJfG6OzUsV3lQ4jxfhg7;ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";389795;"Alquiler de Oficina Regional Coordillera del Erssan, Ad Referendum Presupuesto 2021";001-003-0013236;;1300000;1294091;PYG;Guaraníes;2022-05-19;
HsAXy7yYbc78skVNGNlNM7ou2BoLCp3qFWfeFq1cJw%2BTEI78LO9icaHw5tA8a3dc;ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";389795;"Alquiler de Oficina Regional Coordillera del Erssan, Ad Referendum Presupuesto 2021";001-003-0013333;;1300000;1294091;PYG;Guaraníes;2022-05-19;
HsAXy7yYbc78skVNGNlNM7ou2BoLCp3qFWfeFq1cJw8gbzSnWziwHJtItqXE6BZI;ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";389795;"Alquiler de Oficina Regional Coordillera del Erssan, Ad Referendum Presupuesto 2021";001-003-0012960;;1300000;1294091;PYG;Guaraníes;2022-03-24;
HsAXy7yYbc78skVNGNlNM7ou2BoLCp3qFWfeFq1cJw8QPZa40RcneP5sCM8yD1B7;ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";389795;"Alquiler de Oficina Regional Coordillera del Erssan, Ad Referendum Presupuesto 2021";001-003-0013102;;1300000;1294091;PYG;Guaraníes;2022-03-24;
HsAXy7yYbc78skVNGNlNM7ou2BoLCp3qFWfeFq1cJw%2F5CJmSGSyscarUKhvjQrPa;ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";389795;"Alquiler de Oficina Regional Coordillera del Erssan, Ad Referendum Presupuesto 2021";001-003-0012803;;1300000;1294091;PYG;Guaraníes;2022-03-17;
HsAXy7yYbc78skVNGNlNM7ou2BoLCp3qFWfeFq1cJw8j%2BdiJWMDCu7%2FPv6%2FIf41L;ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";389795;"Alquiler de Oficina Regional Coordillera del Erssan, Ad Referendum Presupuesto 2021";001-003-0012689;;1300000;1294091;PYG;Guaraníes;2022-02-15;
HsAXy7yYbc78skVNGNlNM7ou2BoLCp3qFWfeFq1cJw%2BAP2h2AJHd3gFUiZD5BM5n;ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";389795;"Alquiler de Oficina Regional Coordillera del Erssan, Ad Referendum Presupuesto 2021";001-003-0012738;;1300000;1294091;PYG;Guaraníes;2022-02-15;
HsAXy7yYbc78skVNGNlNM7ou2BoLCp3qFWfeFq1cJw%2BJolPq8TeDlqF9uwM4Su0M;ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";389795;"Alquiler de Oficina Regional Coordillera del Erssan, Ad Referendum Presupuesto 2021";001-003-0012460;;1300000;1294091;PYG;Guaraníes;2021-12-22;
HsAXy7yYbc78skVNGNlNM7ou2BoLCp3q8xEMKcDB%2BkO2sVOsIhq2z%2F6tBbEDKIM8;ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";389795;"Alquiler de Oficina Regional Coordillera del Erssan, Ad Referendum Presupuesto 2021";001-001-0012361;;1300000;1293810;PYG;Guaraníes;2021-11-02;
HsAXy7yYbc78skVNGNlNM7ou2BoLCp3q8xEMKcDB%2BkPcZ2OHYXYArVyJgsDwSEWQ;ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";389795;"Alquiler de Oficina Regional Coordillera del Erssan, Ad Referendum Presupuesto 2021";001-001-0012125;;1300000;1293810;PYG;Guaraníes;2021-10-01;
HsAXy7yYbc78skVNGNlNM7ou2BoLCp3qFWfeFq1cJw%2FNuBbZzONeoIH28foz5sh%2B;ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";389795;"Alquiler de Oficina Regional Coordillera del Erssan, Ad Referendum Presupuesto 2021";001-003-0012074;;1300000;1293810;PYG;Guaraníes;2021-08-20;
HsAXy7yYbc78skVNGNlNM7ou2BoLCp3qFWfeFq1cJw8q0mihtMdkhgWfpJL62TP0;ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";389795;"Alquiler de Oficina Regional Coordillera del Erssan, Ad Referendum Presupuesto 2021";001-003-0011995;;1300000;1293810;PYG;Guaraníes;2021-07-15;
