id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
m6iIWfcB6sg%3D;1;90151802-006;"Provision de sillas o sillones";"Provisión de sillas plásticas";2850;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
akOlE4YDbrY%3D;2;90151802-006;"Provision de sillas o sillones";"Provisión de sillas vestidas";5500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
EOSwEyZgZXs%3D;3;90151802-035;"Servicio de decoración";"Decoración del escenario SUM (techo, fondo, costado)";1714500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Eiaqr9SHRyM%3D;4;90151802-035;"Servicio de decoración";"Decoración de la entrada principal de postgrado entelado columnas de entrada arriba y abajo.";840000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5UofS%2Bfma8Y%3D;5;90151802-9974;"Servicio audiovisual para eventos";"Servicio audiovisual para eventos (equipo de sonido con 6 micrófonos para conducción, 2 torres de sonido, con 8 micrófonos multidireccionales)";5510000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Cno4op05GOg%3D;6;90151802-042;"Provision de arreglos florales";"Provisión de arreglos florales para escenario de graduación 3 metros";1105000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
j8byf9jDG1c%3D;7;90151802-056;"Provision y colocacion de alfombra para eventos";"Provisión y colocación de alfombra para eventos de graduacion (caminero de egresados 80 metros)";1355000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FFJHnLjxvWI%3D;8;90151802-056;"Provision y colocacion de alfombra para eventos";"Provisión y colocación de alfombra para eventos de graduacion escenario";641000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VhFr3OSWNsI%3D;9;90151802-055;"Servicio de iluminacion";"Servicio de iluminación de escenario y patio de la UNI (20 tachos y 20 par mil)";2252000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1zpz%2BH%2F06Hs%3D;10;90151802-032;"Alquiler de escenario";"Alquiler de escenario 7x5 metros";1481000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
90qZp%2Bjlk5Y%3D;11;90151802-9995;"Servicio de Alquiler de Sistema de Ventilacion";"Servicio de Alquiler de Sistema de Ventilación para escenario acto de graduación (4 ventiladores)";1129000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
