planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
343420-mantenimiento-reparaciones-fotocopiadora-1;343420-mantenimiento-reparaciones-fotocopiadora-1;343420-mantenimiento-reparaciones-fotocopiadora-1;;;343420;"MANTENIMIENTO Y REPARACIONES DE FOTOCOPIADORA";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-21 09:00:00";tradicional;60000000
343603-alquiler-inmuebles-1;;;;;343603;"ALQUILER DE INMUEBLES";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2018-04-30;;tradicional;60000000
343609-servicio-soporte-tecnico-servidores-equipos-comunicaciones-central-telefonica-compon-1;343609-servicio-soporte-tecnico-servidores-equipos-comunicaciones-central-telefonica-compon-1;343609-servicio-soporte-tecnico-servidores-equipos-comunicaciones-central-telefonica-compon-1;;;343609;"SERVICIO DE SOPORTE TECNICO DE SERVIDORES, EQUIPOS DE COMUNICACIONES, CENTRAL TELEFONICA Y COMPONENTES DEL DATA CENTER";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-10-12 10:30:00";tradicional;127656000
343866-servicio-rastreo-satelital-gps-1;343866-servicio-rastreo-satelital-gps-1;343866-servicio-rastreo-satelital-gps-1;;;343866;"SERVICIO DE RASTREO SATELITAL (GPS)";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-30 09:00:00";tradicional;30888000
343869-servicio-internet-vpn-central-riesgo-incoop-1;;;;;343869;"SERVICIO DE INTERNET Y VPN PARA LA CENTRAL DE RIESGO DEL INCOOP";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-04-30;;tradicional;200000000
343610-servicio-soporte-tecnico-mejoras-sistema-integrado-cooperativas-sicoop-renovacion-li-1;343610-servicio-soporte-tecnico-mejoras-sistema-integrado-cooperativas-sicoop-1;343610-servicio-soporte-tecnico-mejoras-sistema-integrado-cooperativas-sicoop-1;;;343610;"SERVICIO DE SOPORTE TECNICO Y MEJORAS PARA EL SISTEMA INTEGRADO DE COOPERATIVAS (SICOOP)";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-05-31;"2018-05-24 11:00:00";tradicional;202385000
344397-servicio-consultoria-seccion-patrimonio-1;;;;;344397;"SERVICIO DE CONSULTORIA PARA LA SECCIÓN DE PATRIMONIO";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2018-05-31;;tradicional;90000000
344404-servicio-seguridad-vigilancia-1;344404-servicio-seguridad-vigilancia-1;344404-servicio-seguridad-vigilancia-1;;;344404;"SERVICIO DE SEGURIDAD VIGILANCIA";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-05-31;"2018-04-09 09:00:00";tradicional;678247310
344883-restauraciones-remodelaciones-reconstrucciones-oficinas-existentes-incoop-1;;;;;344883;"Restauraciones, Remodelaciones y reconstrucciones de las Oficinas existentes del INCOOP";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-05-31;;tradicional;2118796393
343411-servicio-limpieza-1;343411-servicio-limpieza-1;343411-servicio-limpieza-1;;;343411;"SERVICIO DE LIMPIEZA";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-06-30;"2018-06-14 09:00:00";tradicional;261600000
