planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
301585-servicio-enlace-vpn-fop-fibra-optica-1;301585-servicio-enlace-vpn-fop-fibra-optica-1;301585-servicio-enlace-vpn-fop-fibra-optica-1;;;301585;"SERVICIO DE ENLACE VPN POR FOP POR FIBRA OPTICA";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-01-31;"2015-12-29 09:00:00";tradicional;165000000
306430-trasporte-almacenaje-1;;;;;306430;"TRASPORTE Y ALMACENAJE";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-02-29;;tradicional;134387508
306463-mantenimiento-reparaciones-fotocopiadora-1;306463-mantenimiento-reparaciones-fotocopiadora-1;306463-mantenimiento-reparaciones-fotocopiadora-1;;;306463;"MANTENIMIENTO Y REPARACIONES DE FOTOCOPIADORA";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-08-04 11:00:00";tradicional;100000000
306468-mantenimiento-reparaciones-aire-acondicionado-1;306468-mantenimiento-reparaciones-aire-acondicionado-1;306468-mantenimiento-reparaciones-aire-acondicionado-1;;;306468;"MANTENIMIENTO Y REPARACIONES DE AIRE ACONDICIONADO";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-08-04 09:00:00";tradicional;90000000
306472-mantenimiento-reparaciones-vehiculos-1;306472-mantenimiento-reparaciones-vehiculos-1;306472-mantenimiento-reparaciones-vehiculos-1;;;306472;"MANTENIMIENTO Y REPARACIONES DE VEHICULOS";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-12-01 10:30:00";tradicional;135236750
306483-mantenimiento-reparaciones-ascensor-1;306483-mantenimiento-reparaciones-ascensor-1;306483-mantenimiento-reparaciones-ascensor-1;;;306483;"MANTENIMIENTO Y REPARACIONES DE ASCENSOR";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-08-22 09:00:00";tradicional;21500000
306491-programas-software-sistemas-1;;;;;306491;"PROGRAMAS SOFTWARE Y SISTEMAS";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-02-29;;tradicional;30000000
306547-servicio-consultoria-recurso-humano-1;;;;;306547;"SERVICIO DE CONSULTORIA PARA RECURSO HUMANO";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-02-29;;tradicional;106000000
307522-publicidad-propaganda-1;307522-publicidad-propaganda-1;307522-publicidad-propaganda-1;;;307522;"PUBLICIDAD Y PROPAGANDA";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-07-25 09:00:00";tradicional;90000000
307532-consultoria-anteproyecto-ley-fondo-garantia-1;307532-consultoria-anteproyecto-ley-fondo-garantia-1;307532-consultoria-anteproyecto-ley-fondo-garantia-1;;;307532;"CONSULTORIA ANTEPROYECTO LEY FONDO DE GARANTIA";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-04-04 09:00:00";tradicional;90000000
307598-servicio-gastronomico-1;307598-servicio-gastronomico-1;307598-servicio-gastronomico-1;;;307598;"SERVICIO GASTRONOMICO";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-31 09:00:00";tradicional;140000000
306448-mantenimiento-reparaciones-menores-edificio-1;;;;;306448;"MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIO";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-03-31;;tradicional;100000000
306478-servicios-limpieza-1;306478-servicios-limpieza-1;306478-servicios-limpieza-1;;;306478;"SERVICIOS DE LIMPIEZA";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-06-10 09:00:00";tradicional;262677864
307594-servicio-seguridad-vigilancia-1;307594-servicio-seguridad-vigilancia-1;307594-servicio-seguridad-vigilancia-1;;;307594;"SERVICIO DE SEGURIDAD Y VIGILANCIA";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-06-10 10:00:00";tradicional;415452728
308688-muebles-enseres-1;;;;;308688;"MUEBLES Y ENSERES";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-03-31;;tradicional;238926000
308907-equipos-oficina-1;;;;;308907;"EQUIPOS DE OFICINA";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-03-31;;tradicional;100000000
308920-adquisicion-equipos-computacion-1;;;;;308920;"ADQUISICIÓN DE EQUIPOS DE COMPUTACION";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-03-31;;tradicional;350000000
306485-alquiler-inmuebles-1;306485-alquiler-inmuebles-1;306485-alquiler-inmuebles-1;;;306485;"ALQUILER DE INMUEBLES";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-04-30;"2016-04-28 14:00:00";tradicional;19500000
307600-uniforme-funcionario-1;;;;;307600;"UNIFORME PARA FUNCIONARIO";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-04-30;;tradicional;147199250
307603-adquisicion-productos-papel-carton-1;307603-adquisicion-productos-papel-carton-1;307603-adquisicion-productos-papel-carton-1;;;307603;"ADQUISICIÓN DE PRODUCTOS DE PAPEL Y CARTON";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-04-04 10:00:00";tradicional;63582100
307606-servicio-entrega-periodico-1;307606-servicio-entrega-periodico-1;307606-servicio-entrega-periodico-1;;;307606;"SERVICIO DE ENTREGA DE PERIODICO";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-02 09:00:00";tradicional;14000000
306435-pasaje-aereo-1;306435-pasaje-aereo-1;306435-pasaje-aereo-1;;;306435;"PASAJE AEREO";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-07-08 09:00:00";tradicional;60000000
307516-servicio-impresion-1;307516-servicio-impresion-1;307516-servicio-impresion-1;;;307516;"SERVICIO DE IMPRESION";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-11-03 09:00:00";tradicional;49999800
307525-auditoria-externa-1;307525-auditoria-externa-1;307525-auditoria-externa-1;;;307525;"AUDITORIA EXTERNA";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-08-11 09:00:00";tradicional;30000000
307975-adquisicion-equipos-comunicacion-senalamientos-1;307975-adquisicion-equipos-trasporte-1;307975-adquisicion-equipos-trasporte-1;;;307975;"ADQUISICIÓN DE EQUIPOS DE TRASPORTE";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-08-23 09:00:00";tradicional;431000000
308420-reparaciones-mayores-edificios-1;308420-reparaciones-mayores-edificios-1;308420-reparaciones-mayores-edificios-1;;;308420;"REPARACIONES MAYORES DE EDIFICIOS";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-05-31;"2016-04-22 08:00:00";tradicional;855953000
308467-materiales-electricos-1;308467-materiales-electricos-1;308467-materiales-electricos-1;;;308467;"MATERIALES ELECTRICOS";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-12-09 09:00:00";tradicional;20481955
308803-adquisicion-equipos-trasporte-1;308803-adquisicion-equipos-comunicacion-senalamientos-1;308803-adquisicion-equipos-comunicacion-senalamientos-1;;;308803;"ADQUISICIÓN DE EQUIPOS DE COMUNICACIÓN Y SEÑALAMIENTOS";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-05-31;"2016-08-19 09:00:00";tradicional;722000000
308893-adquisicion-equipos-oficina-1;308893-adquisicion-equipos-oficina-1;308893-adquisicion-equipos-oficina-1;;;308893;"ADQUISICIÓN DE EQUIPOS DE OFICINA";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-05-06 09:00:00";tradicional;4400000
307586-servicio-ceremonial-1;;;;;307586;"SERVICIO DE CEREMONIAL";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-06-30;;tradicional;179538736
307941-recarga-extintores-1;307941-recarga-extintores-1;307941-recarga-extintores-1;;;307941;"RECARGA DE EXTINTORES";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-11-24 09:00:00";tradicional;7780000
307945-adquisicion-cubiertas-1;307945-adquisicion-cubiertas-1;307945-adquisicion-cubiertas-1;;;307945;"ADQUISICION DE CUBIERTAS";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-11-25 13:00:00";tradicional;14140000
308949-adecuacion-sistema-electrico-1;308949-adecuacion-sistema-electrico-telefonico-1;308949-adecuacion-sistema-electrico-telefonico-1;;;308949;"ADECUACIÓN DEL SISTEMA ELÉCTRICO Y TELEFONICO";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-06-30;"2016-07-22 09:00:00";tradicional;149348400
308196-adqusicion-herramientas-aparatos-1;308196-adqusicion-equipos-camaras-circuito-cerrado-edificios-incoop-1;308196-adqusicion-equipos-camaras-circuito-cerrado-edificios-incoop-1;;;308196;"ADQUSICION DE EQUIPOS DE CAMARAS PARA CIRCUITO CERRADO PARA LOS EDIFICIOS DEL INCOOP";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-10-17 13:00:00";tradicional;66350000
306500-de-informatica-sistema-ssl-1;306500-adquisicion-licencias-oracle-bi-asistencia-tecnica-1;306500-adquisicion-licencias-oracle-bi-asistencia-tecnica-1;;;306500;"ADQUISICIÓN DE LICENCIAS ORACLE BI Y ASISTENCIA TECNICA";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-27 10:00:00";tradicional;49033600
306559-consultoria-fiscalizacion-obras-1;306559-consultoria-fiscalizacion-obras-1;306559-consultoria-fiscalizacion-obras-1;;;306559;"CONSULTORIA PARA LA FISCALIZACIÓN DE OBRAS ";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-09-30;"2016-10-06 13:00:00";tradicional;199200000
307515-digitalizacion-documentos-1;307515-servicio-seguro-odontologico-1;307515-servicio-seguro-odontologico-1;;;307515;"SERVICIO DE SEGURO ODONTOLOGICO";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-09-30;"2016-07-28 09:00:00";tradicional;309000000
307536-seguro-medico-1;307536-seguro-medico-1;307536-seguro-medico-1;;;307536;"SEGURO MEDICO";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-09-30;"2016-07-12 09:00:00";tradicional;2040000000
307818-adquisicion-utiles-oficina-1;307818-adquisicion-utiles-oficina-1;307818-adquisicion-utiles-oficina-1;;;307818;"ADQUISICION DE UTILES DE OFICINA";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-09-15 09:00:00";tradicional;92125825
307963-construccion-edificio-1;307963-construccion-edificio-1;307963-construccion-edificio-1;;;307963;"CONSTRUCCION DE EDIFICIO";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-09-30;"2016-06-10 08:00:00";tradicional;7222434340
307585-seguros-varios-1;307585-seguros-varios-1;307585-seguros-varios-1;;;307585;"SEGUROS VARIOS";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-22 10:30:00";tradicional;42111000
308494-cableado-informatico-telefonia-video-vigilancia-nueva-sede-incoop-1;308494-mantenimiento-equipos-informaticos-sala-servidores-1;308494-mantenimiento-equipos-informaticos-sala-servidores-1;;;308494;"Mantenimiento de Equipos Informáticos de la Sala De Servidores";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-10 09:00:00";tradicional;117624000
