planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
209089-adquisicion-combustible;209089-adquisicion-combustible;209089-adquisicion-combustible;;;209089;"ADQUISICION DE COMBUSTIBLE";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-01-31;"2011-02-24 09:00:00";tradicional;439903600
209150-pasaje-aereo;209150-pasaje-aereo,209150-pasaje-aereo-1;209150-pasaje-aereo;;;209150;"PASAJE AEREO";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-05-03 10:00:00";tradicional;30000000
209156-sistema-ssl;209156-sistema-ssl;209156-sistema-ssl;;;209156;"SISTEMA SSL";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-01-31;"2011-02-15 10:00:00";tradicional;17900000
209158-auditoria-gestion-calidad;209158-auditoria-gestion-calidad;209158-auditoria-gestion-calidad;;;209158;"AUDITORIA DE GESTION DE CALIDAD";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-01-31;"2011-03-14 09:00:00";tradicional;28875000
213675-mantenimiento-fotocopiadora;213675-mantenimiento-fotocopiadora;213675-mantenimiento-fotocopiadora;;;213675;"MANTENIMIENTO DE FOTOCOPIADORA";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-19 09:00:00";tradicional;30000000
213684-mantenimiento-aire-acondicionado;213684-mantenimiento-aire-acondicionado;213684-mantenimiento-aire-acondicionado;;;213684;"MANTENIMIENTO DE AIRE ACONDICIONADO";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-08 09:00:00";tradicional;30000000
213685-mantenimiento-muebles;;;;;213685;"MANTENIMIENTO DE MUEBLES";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;20000000
213686-mantenimiento-computadoras;;;;;213686;"MANTENIMIENTO DE COMPUTADORAS";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;40000000
213690-mantenimiento-vehiculos;213690-mantenimiento-vehiculos;213690-mantenimiento-vehiculos;;;213690;"MANTENIMIENTO DE VEHICULOS";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-06-30 10:00:00";tradicional;99510000
213735-mantenimiento-ascensor;;;;;213735;"MANTENIMIENTO DE ASCENSOR";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;15000000
213761-servicio-limpieza;213761-servicio-limpieza;213761-servicio-limpieza;;;213761;"SERVICIO DE LIMPIEZA";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-04-14 09:00:00";tradicional;117000000
213799-servicio-ceremonial;;;;;213799;"SERVICIO CEREMONIAL";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;50000000
213804-servicios-gastronomicos-ceremonial;213804-servicios-gastronomicos-ceremonial,213804-servicios-gastronomicos-ceremonial-1;213804-servicios-gastronomicos-ceremonial;;;213804;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-10-05 10:00:00";tradicional;50000000
213912-reloj-marcador;213912-reloj-marcador;213912-reloj-marcador;;;213912;"RELOJ MARCADOR";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-06-03 10:00:00";tradicional;9570000
214244-equipos-informaticos;;;;;214244;"EQUIPOS INFORMATICOS";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-03-31;;tradicional;140357528
214291-de-informatica;;;;;214291;"DE INFORMATICA";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-03-31;;tradicional;135000000
214314-mantenimiento-edificio;;;;;214314;"MANTENIMIENTO DE EDIFICIO";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;68550000
214449-servicio-contrato-espacios-stand-ferias;;;;;214449;"SERVICIO DE CONTRATO DE ESPACIOS, STAND DE FERIAS";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;13286000
214454-internet;214454-internet;214454-internet;;;214454;INTERNET;instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-08 11:00:00";tradicional;12320000
213860-productos-limpieza;;;;;213860;"PRODUCTOS DE LIMPIEZA";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;5000000
213867-utiles-oficina;213867-utiles-oficina;213867-utiles-oficina;;;213867;"UTILES DE OFICINA";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-10-19 11:00:00";tradicional;112656060
213884-materiales-electrico;;;;;213884;"MATERIALES ELECTRICO";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;20000000
213888-utensilios-cocina;213888-utensilios-cocina;213888-utensilios-cocina;;;213888;"UTENSILIOS DE COCINA";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-27 10:00:00";tradicional;5000000
213889-repuestos-menores;;;;;213889;"REPUESTOS MENORES";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;5000000
213893-cubiertas-camaras-aire;;;;;213893;"CUBIERTAS Y CAMARAS DE AIRE";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;20000000
213901-herramientas-repuestos-menores-cubiertas-camaras-aire;;;;;213901;"HERRAMIENTAS, REPUESTOS MENORES, CUBIERTAS Y CAMARAS DE AIRE";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;32200000
213907-equipo-comunicacion;;;;;213907;"EQUIPO DE COMUNICACION";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;44711000
214189-muebles-enseres;;;;;214189;"MUEBLES Y ENSERES";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-04-30;;tradicional;290748830
214321-alquiler-inmueble;214321-alquiler-inmueble-1,214321-alquiler-inmueble;214321-alquiler-inmueble;;;214321;"ALQUILER DE INMUEBLE";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-04-30;"2011-04-25 09:00:00";tradicional;150000000
214421-servicio-vigilancia;214421-servicio-vigilancia;214421-servicio-vigilancia;;;214421;"SERVICIO DE VIGILANCIA";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-04-15 10:00:00";tradicional;258408438
214444-publicidad-propaganda;214444-publicidad-propaganda;214444-publicidad-propaganda;;;214444;"PUBLICIDAD Y PROPAGANDA";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-11 09:00:00";tradicional;100000000
214452-seguro-medico;214452-seguro-medico;214452-seguro-medico;;;214452;"SEGURO MEDICO";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-04-30;"2011-05-18 09:00:00";tradicional;1536220000
213821-uniforme-personal;;;;;213821;"UNIFORME PARA PERSONAL";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;30000000
213829-resma-papel;;;;;213829;"RESMA DE PAPEL";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;60603000
213846-productos-papel-caron;213846-productos-papel-carton;213846-productos-papel-carton;;;213846;"PRODUCTOS DE PAPEL Y CARTON";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-10-07 10:00:00";tradicional;19078800
213917-fotocopiadora;;;;;213917;FOTOCOPIADORA;instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;100000000
214279-impresiones;214279-impresiones;214279-impresiones;;;214279;IMPRESIONES;instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-10-24 10:00:00";tradicional;16205000
214285-periodicos;;;;;214285;PERIODICOS;instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;5000000
214393-botiquin;;;;;214393;BOTIQUIN;instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;4736000
214436-seguros-varios;214436-seguros-varios;214436-seguros-varios;;;214436;"SEGUROS VARIOS";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-08-12 10:00:00";tradicional;74501000
214440-servicio-impresion;214440-servicio-impresion;;;;214440;"SERVICIO DE IMPRESION";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-05-31;"2011-10-07 09:00:00";tradicional;50000000
223809-combustible;;;;;223809;COMBUSTIBLE;instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2011-09-30;;tradicional;60000000
214447-auditoria-externa;214447-auditoria-externa;214447-auditoria-externa;;;214447;"AUDITORIA EXTERNA";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-01 10:00:00";tradicional;24200000
226838-servicios-informaciones-confidenciales-penales-personas-fisicas-juridicas;;;;;226838;"SERVICIOS DE INFORMACIONES CONFIDENCIALES Y PENALES DE PERSONAS FISICAS Y JURIDICAS";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-11-30;;tradicional;75000000
226844-auditoria-gestion-calidad;;;;;226844;"AUDITORIA DE GESTION DE CALIDAD";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-11-30;;tradicional;1925000
