planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
358469-servicio-soporte-tecnico-storage-emc-1;;;;;358469;"SERVICIO DE SOPORTE TÉCNICO DEL STORAGE EMC";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-03-31;;tradicional;160000000
358549-adquisicion-productos-papel-carton-e-impresos-1;358549-adquisicion-productos-papel-carton-e-impresos-1;358549-adquisicion-productos-papel-carton-e-impresos-1;;;358549;"ADQUISICIÓN DE PRODUCTOS DE PAPEL Y CARTÓN E IMPRESOS";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-31 09:00:00";tradicional;59127500
358640-adquisicion-generadores-bloque-b-1;;;;;358640;"ADQUISICIÓN DE GENERADORES PARA BLOQUE A Y B ";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-04-30;;tradicional;420000000
358675-adquisicion-herramientas-aparatos-general-1;;;;;358675;"ADQUISICIÓN DE HERRAMIENTAS, APARATOS EN GENERAL";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-04-30;;tradicional;150000000
358345-servicio-limpieza-fumigacion-1;358345-servicio-limpieza-integral-1;358345-servicio-limpieza-integral-1;;;358345;"SERVICIO DE LIMPIEZA INTEGRAL";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-06-20 09:00:00";tradicional;299976000
358379-mantenimiento-reparaciones-vehiculos-1;358379-mantenimiento-reparaciones-vehiculos-1;358379-mantenimiento-reparaciones-vehiculos-1;;;358379;"MANTENIMIENTO Y REPARACIONES DE VEHICULOS";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-06-28 09:00:00";tradicional;256000000
358458-alquiler-inmuebles-oficina-regional-encarnacion-1;358458-alquiler-inmuebles-oficina-regional-encarnacion-1;358458-alquiler-inmuebles-oficina-regional-encarnacion-1;;;358458;"ALQUILER DE INMUEBLES OFICINA REGIONAL DE ENCARNACIÓN";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-05-31;"2019-05-31 13:00:00";tradicional;33800000
358577-materiales-electricos-1;358577-materiales-electricos-1;358577-materiales-electricos-1;;;358577;"MATERIALES ELECTRICOS";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-09-23 10:00:00";tradicional;28238420
358683-equipos-educativos-recreativos-1;;;;;358683;"EQUIPOS EDUCATIVOS Y RECREATIVOS";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-05-31;;tradicional;221000000
358703-adquisicion-equipos-oficina-1;;;;;358703;"ADQUISICIÓN DE EQUIPOS DE OFICINA ";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-05-31;;tradicional;300000000
358342-pasaje-aereo-1;;;;;358342;"PASAJE AÉREO";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-06-30;;tradicional;30000000
358365-mantenimiento-reparaciones-fotocopiadora-1;358365-mantenimiento-reparaciones-fotocopiadora-1;358365-mantenimiento-reparaciones-fotocopiadora-1;;;358365;"MANTENIMIENTO Y REPARACIONES DE FOTOCOPIADORA";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-16 09:00:00";tradicional;160000000
358461-alquiler-inmuebles-deposito-dpto-patrimonio-1;358461-alquiler-inmuebles-deposito-dpto-patrimonio-1;358461-alquiler-inmuebles-deposito-dpto-patrimonio-1;;;358461;"ALQUILER DE INMUEBLES PARA DEPOSITO DPTO. DE PATRIMONIO";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-06-30;"2019-07-02 09:00:00";tradicional;130000000
358543-seguro-medico-seguro-odontologico-funcionarios-incoop-1;358543-seguro-medico-funcionarios-incoop-1;358543-seguro-medico-funcionarios-incoop-1;;;358543;"SEGURO MEDICO PARA FUNCIONARIOS DEL INCOOP";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-06-30;"2019-06-11 09:00:00";tradicional;2626140000
358566-utiles-escritorios-oficina-ensenanza-1;358566-utiles-escritorios-oficina-ensenanza-1;358566-utiles-escritorios-oficina-ensenanza-1;;;358566;"ÚTILES DE ESCRITORIOS, OFICINA Y ENSEÑANZA";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-06-30;"2019-07-12 09:00:00";tradicional;162818358
358338-servicios-mudanzas-oficinas-bloque-b-1;358338-servicios-mudanza-bienes-patrimoniales-1;358338-servicios-mudanza-bienes-patrimoniales-1;;;358338;"SERVICIOS DE MUDANZA DE BIENES PATRIMONIALES";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-07-26 09:00:00";tradicional;150000000
358464-seguros-varios-1;358464-seguros-varios-1;358464-seguros-varios-1;;;358464;"SEGUROS VARIOS";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-09-23 09:00:00";tradicional;59959944
358484-servicio-soporte-tecnico-sistema-integrado-cooperativas-sicoop-1;358484-servicio-soporte-tecnico-sistema-integrado-cooperativas-sicoop-1;358484-servicio-soporte-tecnico-sistema-integrado-cooperativas-sicoop-1;;;358484;"SERVICIO DE SOPORTE TÉCNICO PARA EL SISTEMA INTEGRADO DE COOPERATIVAS (SICOOP)";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-08-23 10:30:00";tradicional;346510000
358492-servicio-consultorias-1;358492-servicio-consultoria-innovacion-mejora-gestion-competencias-incoop-1;358492-servicio-consultoria-innovacion-mejora-gestion-competencias-incoop-1;;;358492;"SERVICIO DE CONSULTORIA PARA LA INNOVACIÓN Y MEJORA EN LA GESTIÓN Y COMPETENCIAS DEL INCOOP";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-08-09 09:00:00";tradicional;238000000
358723-reparaciones-mayores-1;358723-reparaciones-mayores-edificio-1;358723-reparaciones-mayores-edificio-1;;;358723;"REPARACIONES MAYORES DE EDIFICIO";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-08-23 09:00:00";tradicional;540494394
358720-adquisicion-licencias-1;358720-adquisicion-software-gestion-recurso-humano-1;358720-adquisicion-software-gestion-recurso-humano-1;;;358720;"ADQUISICIÓN DE SOFTWARE DE GESTIÓN DE RECURSO HUMANO";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-26 09:00:00";tradicional;120000000
358420-mantenimiento-reparaciones-ascensor-1;358420-mantenimiento-reparaciones-ascensor-1;358420-mantenimiento-reparaciones-ascensor-1;;;358420;"MANTENIMIENTO Y REPARACIONES DE ASCENSOR";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-21 13:30:00";tradicional;100000000
358455-mantenimiento-reparaciones-relojes-biometricos-1;358455-servicio-soporte-tecnico-servidores-equipos-comunicaciones-central-telefonica-compon-1;358455-servicio-soporte-tecnico-servidores-equipos-comunicaciones-central-telefonica-compon-1;;;358455;"SERVICIO DE SOPORTE TECNICO DE SERVIDORES, EQUIPOS DE COMUNICACIONES, CENTRAL TELEFONICA Y COMPONENTES DEL DATA CENTER";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-21 10:30:00";tradicional;127656000
358465-servicio-enlace-vpn-fop-fibra-optica-1;358465-servicio-enlace-vpn-fop-fibra-optica-1;358465-servicio-enlace-vpn-fop-fibra-optica-1;;;358465;"SERVICIO DE ENLACE VPN POR FOP FIBRA OPTICA";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-25 09:00:00";tradicional;126000000
358487-servicios-impresiones-1;358487-servicios-impresiones-1;358487-servicios-impresiones-1;;;358487;"SERVICIOS DE IMPRESIONES";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-18 09:00:00";tradicional;59487050
358548-servicio-seguridad-vigilancia-1;358548-servicio-seguridad-vigilancia-1;358548-servicio-seguridad-vigilancia-1;;;358548;"SERVICIO DE SEGURIDAD Y VIGILANCIA";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-11-21 09:00:00";tradicional;600000000
358590-adquisicion-cubiertas-1;358590-adquisicion-cubiertas-1;358590-adquisicion-cubiertas-1;;;358590;"ADQUISICIÓN DE CUBIERTAS";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-28 09:00:00";tradicional;19915000
358631-construcciones-1;358631-alquiler-inmueble-oficina-regional-santani-1;358631-alquiler-inmueble-oficina-regional-santani-1;;;358631;"ALQUILER DE INMUEBLE PARA OFICINA REGIONAL SANTANÍ";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-10-31;"2019-11-14 09:00:00";tradicional;39000000
358687-adquisicion-muebles-enceres-1;358687-adquisicion-relojes-biometricos-1;358687-adquisicion-relojes-biometricos-1;;;358687;"ADQUISICIÓN DE RELOJES BIOMETRICOS";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-15 10:30:00";tradicional;20448000
358715-adquisicion-equipos-computacion-1;358715-adquisicion-equipos-computacion-1;;;;358715;"ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-10-31;"2019-12-04 09:00:00";tradicional;280000000
358362-mantenimiento-reparaciones-aire-acondicionado-1;358362-mantenimiento-reparaciones-aire-acondicionado-1;358362-mantenimiento-reparaciones-aire-acondicionado-1;;;358362;"MANTENIMIENTO Y REPARACIONES DE AIRE ACONDICIONADO";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-25 10:30:00";tradicional;136400000
358426-mantenimiento-reparaciones-menores-edificio-1;358426-mantenimiento-reparaciones-menores-maquinarias-equipos-muebles-oficina-1;358426-mantenimiento-reparaciones-menores-maquinarias-equipos-muebles-oficina-1;;;358426;"MANTENIMIENTO Y REPARACIONES MENORES DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-05 08:00:00";tradicional;29550000
358443-mantenimiento-circuito-cerrado-1;358443-mantenimiento-reparaciones-instalaciones-circuito-cerrado-1;358443-mantenimiento-reparaciones-instalaciones-circuito-cerrado-1;;;358443;"MANTENIMIENTO Y REPARACIONES DE INSTALACIONES - CIRCUITO CERRADO";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-05 09:00:00";tradicional;20000000
358587-recargas-extintores-1;358587-recargas-extintores-1;358587-recargas-extintores-1;;;358587;"RECARGAS DE EXTINTORES";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-25 13:30:00";tradicional;12756500
