planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
248899-combustible;248899-combustible;248899-combustible;;;248899;COMBUSTIBLE;instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-01-31;"2013-02-20 10:00:00";tradicional;646900000
256254-pasaje-aereo;256254-pasaje-aereo;256254-pasaje-aereo;;;256254;"PASAJE AEREO";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-22 09:00:00";tradicional;60000000
257241-mantenimiento-reparacion-edificio;257241-mantenimiento-reparacion-edificio;257241-mantenimiento-reparacion-edificio;;;257241;"MANTENIMIENTO Y REPARACION DE EDIFICIO";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-11-22 13:00:00";tradicional;161220000
257272-mantenimiento-reparacion-fotocopiadoras;257272-mantenimiento-reparacion-fotocopiadoras;257272-mantenimiento-reparacion-fotocopiadoras;;;257272;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-15 09:00:00";tradicional;70000000
257388-mantenimiento-reparacion-acondicionadores-aire;257388-mantenimiento-reparacion-acondicionadores-aire;257388-mantenimiento-reparacion-acondicionadores-aire;;;257388;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-05-03 09:00:00";tradicional;60000000
257392-mantenimiento-reparacion-vehiculos;257392-mantenimiento-reparacion-vehiculos;257392-mantenimiento-reparacion-vehiculos;;;257392;"MANTENIMIENTO Y REPARACION DE VEHICULOS";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-07-15 09:00:00";tradicional;180000000
257393-servicio-limpieza-fumigacion;257393-servicio-limpieza-fumigacion;257393-servicio-limpieza-fumigacion;;;257393;"SERVICIO DE LIMPIEZA Y FUMIGACION";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-04-30 09:00:00";tradicional;171794313
257395-mantenimiento-reparacion-ascensor;257395-mantenimiento-reparacion-ascensor;257395-mantenimiento-reparacion-ascensor;;;257395;"MANTENIMIENTO Y REPARACION DE ASCENSOR";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-08-01 10:00:00";tradicional;32000000
257402-servicio-vigilancia;257402-servicio-vigilancia-1,257402-servicio-vigilancia;257402-servicio-vigilancia;;;257402;"SERVICIO DE VIGILANCIA";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-06-18 09:00:00";tradicional;163816261
257439-servicio-entrega-periodico;257439-servicio-entrega-periodicos;257439-servicio-entrega-periodicos;;;257439;"SERVICIO DE ENTREGA DE PERIODICOS";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-26 10:00:00";tradicional;10000000
257712-recarga-extintores;257712-recarga-extintores;257712-recarga-extintores;;;257712;"RECARGA DE EXTINTORES";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-08-01 09:00:00";tradicional;5943000
258041-publicidad-propaganda;258041-publicidad-propaganda;258041-publicidad-propaganda;;;258041;"PUBLICIDAD Y PROPAGANDA";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-06-24 09:00:00";tradicional;150000000
259614-seguro-medico;259614-seguro-medico;259614-seguro-medico;;;259614;"SEGURO MEDICO";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";22;6;Seguros;2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-03-31;"2013-03-19 08:00:00";tradicional;151200000
257406-servicio-gastronomico;257406-servicio-gastronomico;257406-servicio-gastronomico;;;257406;"SERVICIO GASTRONOMICO";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-09-19 09:00:00";tradicional;120000000
257903-muebles-enseres;257903-muebles-enseres;257903-muebles-enseres;;;257903;"MUEBLES Y ENSERES";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-04-30;"2013-11-12 09:00:00";tradicional;262555214
257926-equipos-oficina;257926-equipos-oficina;257926-equipos-oficina;;;257926;"EQUIPOS DE OFICINA";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-11-21 09:00:00";tradicional;66000000
257952-equipos-computacion;257952-equipos-computacion;;;;257952;"EQUIPOS DE COMPUTACION";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2013-04-30;"2013-12-02 10:00:00";tradicional;340000000
257991-sistema-informatico;;;;;257991;"SISTEMA INFORMATICO";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";PLAN;Planificada;2013-04-30;;tradicional;25000000
248901-seguro-medico;248901-seguro-medico-2,248901-seguro-medico,248901-seguro-medico-1;248901-seguro-medico;;;248901;"SEGURO MEDICO";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";22;6;Seguros;2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-05-31;"2013-05-16 09:00:00";tradicional;1015000000
257397-servicio-ceremonial;257397-servicio-ceremonial;257397-servicio-ceremonial;;;257397;"SERVICIO CEREMONIAL";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-10-07 09:00:00";tradicional;120000000
257422-productos-papel-carton;257422-productos-papel-carton;257422-productos-papel-carton;;;257422;"PRODUCTOS DE PAPEL Y CARTON";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-07-11 09:00:00";tradicional;19945700
257445-utiles-oficina;257445-utiles-oficina;257445-utiles-oficina;;;257445;"UTILES DE OFICINA";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-07-17 10:00:00";tradicional;73745430
257460-materiales-electricos;257460-materiales-electricos;257460-materiales-electricos;;;257460;"MATERIALES ELECTRICOS";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-11-07 09:00:00";tradicional;13923970
257721-adquisicion-cubiertas;257721-adquisicion-cubiertas;257721-adquisicion-cubiertas;;;257721;"ADQUISICION DE CUBIERTAS";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-10-21 09:00:00";tradicional;18655000
257854-equipos-educativos;257854-equipos-educativos;257854-equipos-educativos;;;257854;"EQUIPOS EDUCATIVOS";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-11-08 10:00:00";tradicional;11154000
257884-equipos-comunicacion;257884-equipos-comunicacion;257884-equipos-comunicacion;;;257884;"EQUIPOS DE COMUNICACION";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-12-02 09:00:00";tradicional;15710000
257897-herramientas-aparatos;257897-herramientas-aparatos;257897-herramientas-aparatos;;;257897;"HERRAMIENTAS Y APARATOS";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-12-02 09:00:00";tradicional;44700000
258080-auditoria-externa;258080-auditoria-externa;258080-auditoria-externa;;;258080;"AUDITORIA EXTERNA";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-12-02 09:00:00";tradicional;24200000
258014-seguros-varios;258014-seguros-varios;258014-seguros-varios;;;258014;"SEGUROS VARIOS";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-10-11 09:00:00";tradicional;46210000
258069-senal-internet-fibra-optica;258069-senal-internet-fibra-optica;258069-senal-internet-fibra-optica;;;258069;"SEÑAL DE INTERNET Y FIBRA OPTICA";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-07-11 09:00:00";tradicional;19020000
257390-mantenimiento-reparacion-equipos-informaticos;;;;;257390;"MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-08-31;;tradicional;10000000
257415-pendas-vestir;257415-prendas-vestir;257415-prendas-vestir;;;257415;"PRENDAS DE VESTIR";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-11-19 10:00:00";tradicional;42044250
258056-auditoria-gestion-calidad;258056-auditoria-gestion-calidad;258056-auditoria-gestion-calidad;;;258056;"AUDITORIA DE GESTION DE CALIDAD";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-08-31;"2013-09-23 09:00:00";tradicional;54780000
258009-servicio-impresion;258009-servicio-impresion;;;;258009;"SERVICIO DE IMPRESION";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-10-31;"2013-12-02 11:30:00";tradicional;72500000
