planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
189349-senal-internet;189349-senal-internet;189349-senal-internet;;;189349;"SEÑAL DE INTERNET";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-24;"2010-03-12 10:00:00";tradicional;9139680
190601-alquiler-inmueble;190601-alquiler-inmueble;190601-alquiler-inmueble;;;190601;"ALQUILER DE INMUEBLE";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-02-25;"2010-03-11 10:00:00";tradicional;14700000
187551-servicio-limpieza;187551-servicio-limpieza;187551-servicio-limpieza;;;187551;"SERVICIO DE LIMPIEZA";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-26;"2010-03-18 10:00:00";tradicional;94200000
187464-pasaje-aereo;187464-pasaje-aereo;187464-pasaje-aereo;;;187464;"PASAJE AEREO";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-03;"2010-05-03 10:00:00";tradicional;27500000
188003-servicio-vigilancia;188003-servicio-vigilancia;188003-servicio-vigilancia;;;188003;"SERVICIO DE VIGILANCIA";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-04;"2010-04-16 09:00:00";tradicional;132000000
187971-seguro-medico;187971-seguro-medico;187971-seguro-medico;;;187971;"SEGURO MEDICO";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-09;"2010-04-06 10:00:00";tradicional;469700000
189153-combustible-lubricante;189153-adquisicion-combustible;189153-adquisicion-combustible;;;189153;"ADQUISICION DE COMBUSTIBLE";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-16;"2010-04-05 09:00:00";tradicional;343202570
188011-servicio-gastronomico;188011-servicio-gastronomico;188011-servicio-gastronomico;;;188011;"SERVICIO GASTRONOMICO";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-22;"2010-04-20 10:00:00";tradicional;43435000
188085-capcitacion-personal;;;;;188085;"CAPCITACION DEL PERSONAL";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";20;4;"Capacitaciones y Adiestramientos";6;PC;"Proceso de Capacitación";PLAN;Planificada;2010-03-22;;tradicional;83780000
189323-equipos-informaticos;189323-equipos-informaticos;189323-equipos-informaticos;;;189323;"EQUIPOS INFORMATICOS";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-23;"2010-05-10 10:00:00";tradicional;122668000
187640-auditoria-gestion-calidad;187640-auditoria-gestion-calidad;187640-auditoria-gestion-calidad;;;187640;"AUDITORIA DE GESTION DE CALIDAD";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-03-29;"2010-04-21 09:00:00";tradicional;4235000
187515-mantenimiento-fotocopiadora;187515-mantenimiento-fotocopiadora;187515-mantenimiento-fotocopiadora;;;187515;"MANTENIMIENTO DE FOTOCOPIADORA";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-15;"2010-06-29 09:00:00";tradicional;10000000
187534-mantenimiento-aire-acondicionado;187534-mantenimiento-aire-acondicionado;187534-mantenimiento-aire-acondicionado;;;187534;"MANTENIMIENTO DE AIRE ACONDICIONADO";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-15;"2010-06-29 10:00:00";tradicional;10000000
200074-alquiler-inmueble;200074-alquiler-inmueble;200074-alquiler-inmueble;;;200074;"ALQUILER DE INMUEBLE";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-04-19;"2010-05-06 10:00:00";tradicional;82800000
188285-productos-limpieza;188285-productos-limpieza-1,188285-productos-limpieza;188285-productos-limpieza;;;188285;"PRODUCTOS DE LIMPIEZA";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-20;"2010-07-12 09:00:00";tradicional;4954150
189258-cubiertas;189258-cubiertas;189258-cubiertas;;;189258;CUBIERTAS;instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-20;"2010-06-08 10:00:00";tradicional;17952000
187996-servicio-ceremonial;187996-servicio-ceremonial;187996-servicio-ceremonial;;;187996;"SERVICIO CEREMONIAL";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-22;"2010-05-31 10:00:00";tradicional;23400000
187496-mantenimiento-edificio;187496-mantenimiento-edificio-1,187496-mantenimiento-edificio;187496-mantenimiento-edificio;;;187496;"MANTENIMIENTO DE EDIFICIO";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-11;"2010-10-11 10:00:00";tradicional;43244000
187542-mantenimiento-ascensor;187542-mantenimiento-ascensor;187542-mantenimiento-ascensor;;;187542;"MANTENIMIENTO DE ASCENSOR";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-12;"2010-07-22 09:00:00";tradicional;19900000
189295-muebles-enseres;189295-muebles-enseres;189295-muebles-enseres;;;189295;"MUEBLES Y ENSERES";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-05-12;"2010-11-22 09:00:00";tradicional;169071500
188744-materiales-electricos;188744-materiales-electricos;188744-materiales-electricos;;;188744;"MATERIALES ELECTRICOS";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-18;"2010-07-05 10:00:00";tradicional;9999380
200073-adquisicion-equipos-informaticos;200073-adquisicion-equipos-informaticos;200073-adquisicion-equipos-informaticos;;;200073;"ADQUISICION DE EQUIPOS INFORMATICOS";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-19;"2010-07-02 10:00:00";tradicional;32400000
189107-utensilios-cocina;189107-utensilios-cocina;189107-utensilios-cocina;;;189107;"UTENSILIOS DE COCINA";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-25;"2010-07-23 10:00:00";tradicional;4947000
188124-productos-papel-carton;188124-productos-papel-carton-1,188124-productos-papel-carton;188124-productos-papel-carton;;;188124;"PRODUCTOS DE PAPEL Y CARTON";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-14;"2010-10-04 10:00:00";tradicional;66940000
188210-impresion;188210-impresion;188210-impresion;;;188210;IMPRESION;instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-14;"2010-10-29 09:00:00";tradicional;19825000
188226-adquisicion-periodicos;188226-adquisicion-periodicos;188226-adquisicion-periodicos;;;188226;"ADQUISICION DE PERIODICOS";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-14;"2010-08-13 10:00:00";tradicional;5064000
189279-herramientas-menores;189279-herramientas-menores;189279-herramientas-menores;;;189279;"HERRAMIENTAS MENORES";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-15;"2010-08-06 11:00:00";tradicional;3340000
187632-servicio-impresion;187632-servicio-impresion;187632-servicio-impresion;;;187632;"SERVICIO DE IMPRESION";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-16;"2010-08-06 09:00:00";tradicional;22318000
189236-repuestos-accesorios-menores;189236-repuestos-accesorios-menores;;;;189236;"REPUESTOS Y ACCESORIOS MENORES";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-06-16;"2010-07-22 10:00:00";tradicional;20000000
187636-publicidad-propaganda;187636-publicidad-propaganda;187636-publicidad-propaganda;;;187636;"PUBLICIDAD Y PROPAGANDA";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-06-17;"2010-08-30 10:00:00";tradicional;120000000
188352-utiles-oficina;188352-utiles-oficina;188352-utiles-oficina;;;188352;"UTILES DE OFICINA";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-22;"2010-10-20 10:00:00";tradicional;79284109
187633-seguros-varios;187633-seguros-varios;187633-seguros-varios;;;187633;"SEGUROS VARIOS";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-06;"2010-08-17 10:00:00";tradicional;69501000
189284-equipos-comunicacion;189284-equipos-comunicacion;189284-equipos-comunicacion;;;189284;"EQUIPOS DE COMUNICACION";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-13;"2010-11-29 08:00:00";tradicional;41413975
187946-servicio-telefonia-movil-senal-cable;187946-servicio-telefonia-movil-senal-cable;;;;187946;"SERVICIO DE TELEFONIA MOVIL Y SEÑAL POR CABLE";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";DES;Desierta;2010-07-14;"2010-10-01 10:00:00";tradicional;13000000
189148-recarga-extintores;189148-recarga-extintores;189148-recarga-extintores;;;189148;"RECARGA DE EXTINTORES";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-30;"2010-08-04 10:00:00";tradicional;2664000
187883-auditoria-externa;;;;;187883;"AUDITORIA EXTERNA";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-08-12;;tradicional;20000000
187930-consultoria-academia-formacion-profesionales-tecnicos;;;;;187930;"CONSULTORIA DE ACADEMIA PARA FORMACION DE PROFESIONALES TECNICOS";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-08-17;;tradicional;40000000
187920-consultoria-fondo-estabilizacion;;;;;187920;"CONSULTORIA PARA FONDO DE ESTABILIZACION";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-08-18;;tradicional;35000000
187922-consultoria-creacion-ley-fomento-cooperativas;;;;;187922;"CONSULTORIA PARA CREACION DE LEY LA DE FOMENTO DE COOPERATIVAS";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-08-18;;tradicional;25000000
202273-re-certificacion-iso-gestion-calidad;202273-re-certificacion-iso-gestion-calidad;202273-re-certificacion-iso-gestion-calidad;;;202273;"RE CERTIFICACION ISO-GESTION DE CALIDAD";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-08-18;"2010-08-31 07:00:00";tradicional;23650000
202275-servicio-instalacion-calbleado;202275-servicio-instalacion-calbleado;202275-servicio-instalacion-calbleado;;;202275;"SERVICIO DE INSTALACION DE CALBLEADO";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-18;"2010-11-01 10:00:00";tradicional;29520000
202277-alquiler-fibra-optica;202277-alquiler-fibra-optica;202277-alquiler-fibra-optica;;;202277;"ALQUILER DE FIBRA OPTICA";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-20;"2010-10-25 10:00:00";tradicional;14131680
188089-uniforme-personal;188089-uniforme-personal;;;;188089;"UNIFORME PARA EL PERSONAL";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-09-13;"2010-10-29 10:00:00";tradicional;30000000
203897-adquisicion-combustible;;;;;203897;"ADQUISICION DE COMBUSTIBLE";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2010-09-27;;tradicional;68640514
202903-mantenimiento-vehiculo;202903-mantenimiento-vehiculo;202903-mantenimiento-vehiculo;;;202903;"MANTENIMIENTO DE VEHICULO";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-05;"2010-10-21 10:00:00";tradicional;21410000
204092-consultoria-diseno-reglamentacion-fondo-estabilizacion;;;;;204092;"CONSULTORIA PARA DISEÑO Y REGLAMENTACION DE FONDO DE ESTABILIZACION";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-10-07;;tradicional;75000000
204093-colsultoria-diseno-nuevo-marco-regulatorio-sector-cooperativo;;;;;204093;"COLSULTORIA PARA DISEÑO DE UN NUEVO MARCO REGULATORIO PARA EL SECTOR COOPERATIVO";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2010-10-07;;tradicional;190000000
205373-sistema-informatico-rrhh;205373-sistema-informatico-rrhh;205373-sistema-informatico-rrhh;;;205373;"SISTEMA INFORMATICO PARA RRHH";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-23 09:30:00";tradicional;45000000
205374-servicio-ceremonial;205374-servicio-ceremonial;205374-servicio-ceremonial;;;205374;"SERVICIO CEREMONIAL";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-22 07:30:00";tradicional;24510000
205375-equipos-informaticos;205375-equipos-informaticos;205375-equipos-informaticos;;;205375;"EQUIPOS INFORMATICOS";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-29 10:00:00";tradicional;46099200
205698-reparaciones-mayores-edificio;205698-reparaciones-mayores-edificio;205698-reparaciones-mayores-edificio;;;205698;"REPARACIONES MAYORES DE EDIFICIO";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-11-30;"2010-11-29 09:00:00";tradicional;267750000
205736-edificacion-banos;205736-edificacion-banos;205736-edificacion-banos;;;205736;"EDIFICACION DE BAÑOS";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-24 09:00:00";tradicional;75000000
205737-servicio-vigilancia;205737-servicio-vigilancia;205737-servicio-vigilancia;;;205737;"SERVICIO DE VIGILANCIA";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-23 10:00:00";tradicional;100360152
205741-servicio-gastronomico;205741-servicio-gastronomico;205741-servicio-gastronomico;;;205741;"SERVICIO GASTRONOMICO";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-23 10:30:00";tradicional;14760000
206236-adquisicion-compustible;206236-adquisicion-compustible;206236-adquisicion-compustible;;;206236;"ADQUISICIÓN DE COMPUSTIBLE";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-30 08:30:00";tradicional;48953800
