id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
giKsh2PhNps%253D;acta_de_apertura_1490633792407.pdf;"2017-03-27 12:56:52";"2017-03-29 08:52:55";"Acta de Apertura";adjudicacion;35;
%252Bv1vAKnikYQ%253D;actas_de_apertura_1477422270117.zip;"2016-10-25 16:04:46";"2016-11-21 14:51:07";"Acta de Apertura";adjudicacion;35;
pYvkS7HMhUQ%253D;informe_tecnico_complementario_1490633775168.pdf;"2017-03-27 12:56:52";"2017-03-29 08:52:55";"Cuadro Comparativo de Ofertas";adjudicacion;38;
crQyrA2hEjo%253D;cuadro_comparativo_1477495450588.pdf;"2016-10-26 12:24:15";"2016-11-21 14:51:07";"Cuadro Comparativo de Ofertas";adjudicacion;38;
OUy0UXGO7J4%253D;reevaluacion_mopc_1490633838606.pdf;"2017-03-27 12:57:52";"2017-03-29 08:52:55";"Informe de Evaluación";adjudicacion;36;
6R9yNoCnm%252Bo%253D;dictamen_complementario_1490633752268.pdf;"2017-03-27 12:56:52";"2017-03-29 08:52:55";"Informe de Evaluación";adjudicacion;36;
1FZrz2Thuts%253D;informe_poliza_1477422358338.pdf;"2016-10-25 16:06:03";"2016-11-21 14:51:07";"Informe de Evaluación";adjudicacion;36;
20Xv7iWzXvU%253D;informe_de_eva__economica_y_finan__1477422340423.pdf;"2016-10-25 16:05:44";"2016-11-21 14:51:07";"Informe de Evaluación";adjudicacion;36;
ZFynLOG3yI8%253D;dictamen_comite_1477422321527.pdf;"2016-10-25 16:05:23";"2016-11-21 14:51:07";"Informe de Evaluación";adjudicacion;36;
SM%252F0fhDoJag%253D;dictamen_daj_1477422309930.pdf;"2016-10-25 16:05:14";"2016-11-21 14:51:07";"Informe de Evaluación";adjudicacion;36;
