id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Ut%2FwV%2ByhGtc%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";100
XDGsGB8n%2Fpw%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";100
kCEJkcpK13c%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";100
npzL%2F%2B%2FO3pI%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";50
3ocAlbwxUdY%3D;47121701;"Bolsas de basura";"Bolsas de basura";500
Xv4CzQjs1mY%3D;47121701;"Bolsas de basura";"Bolsas de basura";500
Fp%2BJlrnPSB4%3D;47131619;"Cabezas de fregona";"Cabezas de fregona";15
QxY%2FVm%2BLhBQ%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";30
Kx1f%2BcLi%2BLs%3D;47131816;"Desodorantes de limpieza";"Desinfectantes domesticos";100
iSJKm8%2Fud3w%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";100
%2BDIDi%2BgA3Xc%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";200
tA8pnDql1ks%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";50
jYCLp66WOAQ%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";50
79jQi0GRvmU%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";100
Xt9BH%2BjFKVc%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";150
ggVKAa%2BXEM4%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";20
hROCvK5Whjg%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";40
mfWsjdxDAHE%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";200
KtEKLLszolQ%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";100
Ei5F%2FYlO6q4%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";80
bCLgwiLp7ZE%3D;47131825;"Productos de limpieza de superficies de contacto";"Productos de limpieza de superficies de contacto";30
6v0NlLjOo2A%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";30
bAYxVK79bU4%3D;47131810;"Productos para lavar";"Productos para lavar";50
mjj9hYRmJYA%3D;47131810;"Productos para lavar";"Productos para lavar";200
