id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
oFyP%2B%2Fwn4E0%3D;686128;;"DIOCESIS DE ENCARNACION ";2022-02-22;2022-02-22;"Ninguna- pago Diciembre 2021";1;IC;Informe;contrato_detalle_entregable;Informe;1
imAkX%2FIn65E%3D;686128;;"DIOCESIS DE ENCARNACION ";2022-02-22;2022-02-22;"Ninugna- pago mes de enero 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
9iI56ljARdI%3D;686128;;"DIOCESIS DE ENCARNACION ";2022-02-22;2022-02-22;"Ninguna- pago mes de febrero 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
5or0HfndbNs%3D;686128;;"DIOCESIS DE ENCARNACION ";2022-04-18;2022-04-18;"DICTAMEN 127-2022 PAGO ABRIL";1;IC;Informe;contrato_detalle_entregable;Informe;1
rMooEEgTeiw%3D;686128;;"DIOCESIS DE ENCARNACION ";2022-06-13;2022-06-13;"MARZO MAYO JUNIO PAGOS 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
%2BtbKmFrz19Q%3D;686128;;"DIOCESIS DE ENCARNACION ";2022-08-08;2022-08-08;"PAGOS JULIO Y AGOSTO 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
aknhz%2BLWa0o%3D;686128;;"DIOCESIS DE ENCARNACION ";2022-09-14;2022-09-14;"PAGO SEPTIEMBRE";1;IC;Informe;contrato_detalle_entregable;Informe;1
PqWQ%2BJDW6mY%3D;686128;;"DIOCESIS DE ENCARNACION ";2022-10-11;2022-10-11;"PAGO OCTUBRE";1;IC;Informe;contrato_detalle_entregable;Informe;1
dYjX5Zq8hNA%3D;686128;;"DIOCESIS DE ENCARNACION ";2023-03-16;2023-03-16;"PAGOS 2023 ENERO FEBRERO MARZO ";1;IC;Informe;contrato_detalle_entregable;Informe;1
PzP6DEhUsWU%3D;686128;;"DIOCESIS DE ENCARNACION ";2023-08-10;2023-08-10;"2023 ABRIL MAYO JUNIO JULIO AGOSTO";1;IC;Informe;contrato_detalle_entregable;Informe;1
5kAy967c9Po%3D;686128;;"DIOCESIS DE ENCARNACION ";2023-11-14;2023-11-14;"2023 SEPTIEMBRE NOVIEMBRE";1;IC;Informe;contrato_detalle_entregable;Informe;1
H8XfbSlZR8E%3D;686128;;"DIOCESIS DE ENCARNACION ";2023-12-11;2023-12-11;"2023 DICIEMBRE ";1;IC;Informe;contrato_detalle_entregable;Informe;1
jcLPP6%2FNzeo%3D;686128;;"DIOCESIS DE ENCARNACION ";2024-03-15;2024-03-15;"2024 ENERO FEBRERO MARZO";1;IC;Informe;contrato_detalle_entregable;Informe;1
