id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409z8Pb1bPy%2F4ONBgnsSAIlUtNxVZ2c0SK5XwFAYXbFT1B1mUaXYUNtPj;universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";426573;"Locación de Inmueble para la Facultad de Ciencias Jurídicas, Políticas y Sociales de la UNVES ";001-002-0000360;;13000000;12115999;PYG;Guaraníes;2023-12-21;206051
w91ksD1409z8Pb1bPy%2F4ONBgnsSAIlUtNxVZ2c0SK5VZhCzKt7oLXSgvo8JR7Y9J;universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";426573;"Locación de Inmueble para la Facultad de Ciencias Jurídicas, Políticas y Sociales de la UNVES ";001-002-0000359;;13000000;12233591;PYG;Guaraníes;2023-11-30;182747
w91ksD1409z8Pb1bPy%2F4ONBgnsSAIlUtNxVZ2c0SK5VHqFZLEx%2FR0pHC6%2Fkymypb;universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";426573;"Locación de Inmueble para la Facultad de Ciencias Jurídicas, Políticas y Sociales de la UNVES ";001-002-0000357;;13000000;12233591;PYG;Guaraníes;2023-11-02;167435
w91ksD1409z8Pb1bPy%2F4ONBgnsSAIlUtNxVZ2c0SK5VupBKsumkBQe68sA2w%2ByZ3;universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";426573;"Locación de Inmueble para la Facultad de Ciencias Jurídicas, Políticas y Sociales de la UNVES ";001-002-0000356;;13000000;12233591;PYG;Guaraníes;2023-09-28;144243
w91ksD1409z8Pb1bPy%2F4ONBgnsSAIlUtNxVZ2c0SK5XXGZkIlrSWouEOesd7hTKs;universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";426573;"Locación de Inmueble para la Facultad de Ciencias Jurídicas, Políticas y Sociales de la UNVES ";001-002-0000355;;13000000;12233591;PYG;Guaraníes;2023-08-31;126075
w91ksD1409z8Pb1bPy%2F4ONBgnsSAIlUtNxVZ2c0SK5Vx%2B9%2FWEjde%2FLAEetrIuvo2;universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";426573;"Locación de Inmueble para la Facultad de Ciencias Jurídicas, Políticas y Sociales de la UNVES ";001-002-0000352;;13000000;12233591;PYG;Guaraníes;2023-08-01;108571
w91ksD1409z8Pb1bPy%2F4ONBgnsSAIlUtNxVZ2c0SK5V0TeWn%2BuTFebAEetrIuvo2;universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";426573;"Locación de Inmueble para la Facultad de Ciencias Jurídicas, Políticas y Sociales de la UNVES ";001-002-0000353;;13000000;12233591;PYG;Guaraníes;2023-08-01;108571
w91ksD1409z8Pb1bPy%2F4ONBgnsSAIlUtNxVZ2c0SK5VYJcMbJTevKbAEetrIuvo2;universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";426573;"Locación de Inmueble para la Facultad de Ciencias Jurídicas, Políticas y Sociales de la UNVES ";001-002-0000354;;13000000;12233591;PYG;Guaraníes;2023-08-01;108571
w91ksD1409z8Pb1bPy%2F4ONBgnsSAIlUtNxVZ2c0SK5Wtj25wqJ71bi%2FNX8%2B0omIH;universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";426573;"Locación de Inmueble para la Facultad de Ciencias Jurídicas, Políticas y Sociales de la UNVES ";001-002-0000316;;13000000;12233591;PYG;Guaraníes;2023-05-02;56904
w91ksD1409z8Pb1bPy%2F4ONBgnsSAIlUtNxVZ2c0SK5VLSPvPLjXHcfFYBG9lF4bq;universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";426573;"Locación de Inmueble para la Facultad de Ciencias Jurídicas, Políticas y Sociales de la UNVES ";001-002-0000314;;13000000;12233591;PYG;Guaraníes;2023-04-04;39045
