id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
rsakfNd%2Bif8%3D;14111509;"Articulos de papeleria";"Articulos de papeleria";5000
guq%2FO5Yf0zU%3D;45121504;"Camaras digitales";"Camaras digitales";1
0uT%2BTmDs8lw%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";1
CcpHhewpq18%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";1250
XtMoT8eIyiY%3D;44101601;"Guillotina o Maquina para cortar papel ";"Guillotina o Maquina para cortar papel ";1
M%2B9VkC6GZzY%3D;44101601;"Guillotina o Maquina para cortar papel ";"Guillotina o Maquina para cortar papel ";3
13sURhJxq7M%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";1
mLUvDDDwN2I%3D;56101519;Mesas;Mesas;1
aAzIVtTJyFM%3D;44101602;"Punzonadoras o maquinas encuadernadoras";"Punzonadoras o maquinas encuadernadoras";10
bTYct6mOTMI%3D;44101602;"Punzonadoras o maquinas encuadernadoras";"Punzonadoras o maquinas encuadernadoras";1
aJl%2F0xWHcDw%3D;43233004;"Software de sistema operativo";"Software de sistema operativo";1
jkhWnu59Zxo%3D;43233004;"Software de sistema operativo";"Software de sistema operativo";1
