id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
mWO9ulnTKe8%3D;1;44121714-001;"Gomitas para billetes";"Gomitas para billetes";7000;_NO_APLICA_;2.000000000000;_NO_APLICA_;14000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;mercur;"brasil ";mercur;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qRD4J2aF8EY%3D;2;44121804-002;"Borrador para pizarra acrilica ";"Borrador para pizarra acrilica ";3700;_NO_APLICA_;30.000000000000;_NO_APLICA_;111000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;vinci;mexico;mercur;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3BdRMJ9y4lk%3D;3;44121804-002;"Borrador para pizarra acrilica ";"Borrador para pizarra acrilica ";2500;_NO_APLICA_;20.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;faber;"brasil ";faber;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fuaO8KKm8EQ%3D;4;44121902-002;"Tinta para sello ";"Tinta para sello ";2500;_NO_APLICA_;4.000000000000;_NO_APLICA_;10000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;kofa;"china ";kofa;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2axcX3R%2BZBE%3D;5;31201510-001;"Cinta adhesiva grande";"Cinta adhesiva grande";8000;_NO_APLICA_;23.000000000000;_NO_APLICA_;184000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;excell;brasil;excell;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Az5fW0E3EtE%3D;6;14111530-001;"Nota de papel autoadhesivo";"Nota de papel autoadhesivo";1950;_NO_APLICA_;40.000000000000;_NO_APLICA_;78000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;eagle;"china ";eagle;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1z3IZTiHuT4%3D;7;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora";11500;_NO_APLICA_;5.000000000000;_NO_APLICA_;57500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;grat;china;grat;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lsGfZyuI%2Boc%3D;8;44122104-002;"Clips mediano";"Clips mediano";1950;_NO_APLICA_;50.000000000000;_NO_APLICA_;97500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;sguare;china;sguare;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vdD24M5dn9s%3D;9;44101801-002;"Calculadora de sobremesa (operaciones basicas)";"Calculadora de sobremesa (operaciones basicas)";13500;_NO_APLICA_;5.000000000000;_NO_APLICA_;67500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"kenko ";"china ";kenco;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sDxvOS5shlk%3D;10;43202001-002;"CD no regrabable";"CD no regrabable";54000;_NO_APLICA_;2.000000000000;_NO_APLICA_;108000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;maxell;"china ";maxell;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
