id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
w6las7MXlSY%253D;acta_de_apertura_firmada_1669293218417.pdf;"2022-11-24 09:33:59";"2022-11-28 07:46:32";"Acta de Apertura";adjudicacion;35;
ZdybbBS3CFU%253D;acta_de_apertura_firmada_1669213157690.pdf;"2022-11-23 11:20:24";"2022-11-28 07:46:32";"Acta de Apertura";adjudicacion;35;
Y%252F84eucWjqI%253D;acta_de_apertura_firmada_1666273084366.pdf;"2022-10-20 10:38:23";"2022-11-28 07:46:32";"Acta de Apertura";adjudicacion;35;
%252F9fxkmvxzdo%253D;cuadro_1669646842054.zip;"2022-12-02 09:37:25";"2022-12-02 09:37:25";"Cuadro Comparativo de Ofertas";adjudicacion;38;
9IOVIwuZUdw%253D;cuadro_comparativo_1669293236506.pdf;"2022-11-24 09:33:59";"2022-11-28 07:46:32";"Cuadro Comparativo de Ofertas";adjudicacion;38;
0fnyddy%252Bv7M%253D;cuadro_comparativo_1669213218871.pdf;"2022-11-23 11:20:24";"2022-11-28 07:46:32";"Cuadro Comparativo de Ofertas";adjudicacion;38;
eo5xElJC3i8%253D;cuadro_comparativo_1666273098663.pdf;"2022-10-20 10:38:23";"2022-11-28 07:46:32";"Cuadro Comparativo de Ofertas";adjudicacion;38;
2A09t5hpKM8%253D;evaluacion_87_1669293223201.pdf;"2022-11-24 09:33:59";"2022-11-28 07:46:32";"Informe de Evaluación";adjudicacion;36;
zBOHHVVsuMc%253D;resolucion_1669213199548.pdf;"2022-11-23 11:20:24";"2022-11-28 07:46:32";"Informe de Evaluación";adjudicacion;36;
TT8c%252FNdYKSc%253D;evaluacion_87_1669213206232.pdf;"2022-11-23 11:20:24";"2022-11-28 07:46:32";"Informe de Evaluación";adjudicacion;36;
