id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
8oYAEo1H10g%3D;46171610;"Camaras de seguridad";"Camaras de seguridad";6
EZVpnpRwlpU%3D;46171610;"Camaras de seguridad";"Camaras de seguridad";2
j7owD7KZQ90%3D;46171610;"Camaras de seguridad";"Camaras de seguridad";6
2WsLbHzZrVo%3D;46171610;"Camaras de seguridad";"Camaras de seguridad";2
FH94vvAbDMo%3D;46171610;"Camaras de seguridad";"Camaras de seguridad";6
%2FETuxqOeViE%3D;46171610;"Camaras de seguridad";"Camaras de seguridad";3
%2Bi9iId%2BgCNY%3D;46171610;"Camaras de seguridad";"Camaras de seguridad";6
tC5yH5Z5NLk%3D;46171610;"Camaras de seguridad";"Camaras de seguridad";3
aEjTuHXHlUI%3D;46171610;"Camaras de seguridad";"Camaras de seguridad";6
Ee7uOWt2vq0%3D;46171610;"Camaras de seguridad";"Camaras de seguridad";2
U1PTMkq4hqs%3D;46171610;"Camaras de seguridad";"Camaras de seguridad";3
8rA5O65Nh%2FE%3D;46171610;"Camaras de seguridad";"Camaras de seguridad";2
ODtS7D0xUKw%3D;46171610;"Camaras de seguridad";"Camaras de seguridad";3
nIHq1H3cm2A%3D;46171610;"Camaras de seguridad";"Camaras de seguridad";2
CG70fK6yAPg%3D;46171610;"Camaras de seguridad";"Camaras de seguridad";3
4LOpXG9pa9o%3D;46171610;"Camaras de seguridad";"Camaras de seguridad";2
TnLirhngeUM%3D;46171610;"Camaras de seguridad";"Camaras de seguridad";6
xo5lae4qb%2Fs%3D;46171610;"Camaras de seguridad";"Camaras de seguridad";3
k07qOwG7AYE%3D;72102203;"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";3
yBSU0wA1eqE%3D;72102203;"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";6
dbRupVpqarg%3D;72102203;"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";2
QNGEnViV9uY%3D;42271506;"Monitores de oxigeno o suministros";"Monitores de oxigeno o suministros";6
6LML9cpl5C8%3D;42271506;"Monitores de oxigeno o suministros";"Monitores de oxigeno o suministros";2
kvflaAB6zX4%3D;42271506;"Monitores de oxigeno o suministros";"Monitores de oxigeno o suministros";6
HMPmvD%2BmtI0%3D;42271506;"Monitores de oxigeno o suministros";"Monitores de oxigeno o suministros";2
c%2B7BThCUdFo%3D;42271506;"Monitores de oxigeno o suministros";"Monitores de oxigeno o suministros";3
eXzVzkKJgwI%3D;42271506;"Monitores de oxigeno o suministros";"Monitores de oxigeno o suministros";3
4DZ1taWgFis%3D;26101509;"Motores hidroelectricos, electricos y accesorios";"Motores hidroelectricos, electricos y accesorios";6
y998KhJWbf0%3D;26101509;"Motores hidroelectricos, electricos y accesorios";"Motores hidroelectricos, electricos y accesorios";3
MDI2qWv%2BkKA%3D;26101509;"Motores hidroelectricos, electricos y accesorios";"Motores hidroelectricos, electricos y accesorios";2
Y6skKXyCF1Q%3D;46182504;"Panel de control de alarmas contra incendio";"Panel de control de alarmas contra incendio";3
wAdW4LpXLwM%3D;46182504;"Panel de control de alarmas contra incendio";"Panel de control de alarmas contra incendio";2
X%2BpBZlAMKe0%3D;46182504;"Panel de control de alarmas contra incendio";"Panel de control de alarmas contra incendio";6
oHzbt0Ipyhc%3D;39121719;Protectores;Protectores;2
xMNZBtbf3J8%3D;39121719;Protectores;Protectores;6
YGPraVs%2BtU4%3D;39121719;Protectores;Protectores;3
462JhaNEz1s%3D;42191703;"Salidas de gas medico y accesorios";"Salidas de gas medico y accesorios";2
D444LZymU3k%3D;42191703;"Salidas de gas medico y accesorios";"Salidas de gas medico y accesorios";2
XHlTzm36Jms%3D;42191703;"Salidas de gas medico y accesorios";"Salidas de gas medico y accesorios";6
es%2FK6ykTG80%3D;42191703;"Salidas de gas medico y accesorios";"Salidas de gas medico y accesorios";0
o76QeAONFkE%3D;42191703;"Salidas de gas medico y accesorios";"Salidas de gas medico y accesorios";3
uHwuT0LKrmI%3D;42191703;"Salidas de gas medico y accesorios";"Salidas de gas medico y accesorios";3
fPw5b%2BvdIHc%3D;42191703;"Salidas de gas medico y accesorios";"Salidas de gas medico y accesorios";6
aITlQoCsN4E%3D;41111931;"Sensores de caudal";"Sensores de caudal";6
ng1bMXgHEkA%3D;41111931;"Sensores de caudal";"Sensores de caudal";2
FR2r7aLpR0U%3D;41111931;"Sensores de caudal";"Sensores de caudal";3
