id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
zw0wIikGjig%253D;acta_de_apertura_extintores_1624360099143.pdf;"2021-06-22 07:09:04";"2021-06-24 01:27:51";"Acta de Apertura";adjudicacion;35;
vBJrMExF8Oc%253D;acta_de_apertura_extintores_1623677351613.pdf;"2021-06-14 09:29:40";"2021-06-24 01:27:51";"Acta de Apertura";adjudicacion;35;
%252Bbrncgg%252Bmxg%253D;cuadro_de_precios_1624360118500.pdf;"2021-06-22 07:09:04";"2021-06-24 01:27:51";"Cuadro Comparativo de Ofertas";adjudicacion;38;
l0zrzuTnjlE%253D;cuadro_de_precios_1623677877752.pdf;"2021-06-14 09:38:09";"2021-06-24 01:27:51";"Cuadro Comparativo de Ofertas";adjudicacion;38;
TymTgcrWF0A%253D;informe_de_evaluacion_1624360130230.pdf;"2021-06-22 07:09:04";"2021-06-24 01:27:51";"Informe de Evaluación";adjudicacion;36;
aZxwrEk%252FTws%253D;informe_de_evaluacion_1623677377312.pdf;"2021-06-14 09:29:40";"2021-06-24 01:27:51";"Informe de Evaluación";adjudicacion;36;
1t9lv7nI3AU%253D;nota_de_retencion_1623933936262.pdf;"2021-06-17 08:45:46";"2021-06-24 01:27:51";"Nota de Retención Adjudicación";adjudicacion;131;
FMHVQFlIQE0%253D;notificacion_al_oferente_de_adj__1624361036617.pdf;"2021-06-22 07:24:00";"2021-06-24 01:27:51";"Notificación al Oferente";adjudicacion;39;
3bBMdEJLExA%253D;notificacion_al_oferente_de_adj__1623679266845.pdf;"2021-06-14 10:01:09";"2021-06-24 01:27:51";"Notificación al Oferente";adjudicacion;39;
RD41HABFbhc%253D;contrato_n__11___extinfuegos_1625764824272.pdf;"2021-07-08 13:20:31";"2021-07-13 12:27:09";"Orden de Compra o Contrato";contrato;123;
