id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
dsozT0ksUBc%3D;41121806;"Ampollas o Ampolletas de laboratorio";"Ampollas o Ampolletas de laboratorio";100
elYPM2V9o8M%3D;41114402;Barometros;Barometros;75
qrYPjuLBeJ8%3D;41121808;"Buretas de laboratorio";"Buretas de laboratorio";90
Onp2OS46Ax4%3D;42281709;"Cepillos de limpieza de esterilizacion";"Cepillos de limpieza de esterilizacion";50
6lrOKgaJiac%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";20
XZ0ZSPU9130%3D;41115709;"Columnas de cromatografo de liquidos de alta presion (HPLC)";"Columnas de cromatografo de liquidos de alta presion (HPLC)";17
M6ZOn%2BNz4rc%3D;41115712;"Accesorios / Columnas de extraccion de fase solida (SPE)";"Columnas de extraccion de fase solida (SPE)";14
9LOtRZNPz7w%3D;41122202;"Crisoles y capsulas";"Crisoles y capsulas";200
0RXgyp24xQM%3D;41122411;"Cronometros o relojes de laboratorio";"Cronometros o relojes de laboratorio";20
bDBDv4XufxQ%3D;41121813;Cubetas;Cubetas;16
AGG%2B4xnE0UM%3D;41103704;"Cubetas biologicas";"Cubetas biologicas";30
j6gmECBFBQ4%3D;41123003;Desecadores;Desecadores;10
Qg9aq4KDCwM%3D;41123003;Desecadores;Desecadores;16
bV1V34F9eLw%3D;41121809;"Embudos de laboratorio";"Embudos de laboratorio";200
UIGZ28dYDNM%3D;41104806;"Equipo de extraccion para laboratorios";"Equipo de extraccion para laboratorios";4
8hF%2BK%2F7O4%2Fc%3D;41104806;"Equipo de extraccion para laboratorios";"Equipo de extraccion para laboratorios";20
ykE14xdZajs%3D;41122403;"Espatulas de laboratorio";"Espatulas de laboratorio";120
PLhjj%2BzWjvM%3D;41104922;"Filtros de jeringa";"Filtros de jeringa";50
m%2FiGsnWoAMw%3D;41104921;"Filtros de membrana para laboratorio";"Filtros de membrana para laboratorio";58
TwUpf7KhM2U%3D;41104929;"Filtros de papel para laboratorio";"Filtros de papel para laboratorio";250
QsGyq7JDgAM%3D;41104901;"Filtros y destiladores de linea para laboratorio y accesorios";"Filtros y destiladores de linea para laboratorio y accesorios";80
1qd2aLfi3GE%3D;41104901;"Filtros y destiladores de linea para laboratorio y accesorios";"Filtros y destiladores de linea para laboratorio y accesorios";15
9Rr3dhznyuw%3D;41104901;"Filtros y destiladores de linea para laboratorio y accesorios";"Filtros y destiladores de linea para laboratorio y accesorios";15
RKYcOd7Uyi0%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";900
2G3MrzASG5I%3D;41121703;"Gradilla o porta tubos ";"Gradilla o porta tubos ";80
%2B8GuIRXKYJk%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";50
J%2FtPdlAkAGg%3D;42132205;"Guantes quirurgicos";"Guantes quirurgicos";50
XRmcehM3iNY%3D;41122409;"Herramientas de laboratorio";"Herramientas de laboratorio";50
kEtLidYKuyE%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";170
BVzJnfwTKWU%3D;41101702;"Martinetes o morteros";"Martinetes o morteros";60
KiYcnA5sb1E%3D;42295407;"Mascaras de paciente para uso quirurgico";"Mascaras de paciente para uso quirurgico";20
6svybvASJOM%3D;41121804;"Matraces de laboratorio y Accesorios";"Matraces de laboratorio";450
