id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRfMFXW3uVrTToewNuXgPi7ldXs1tDBe%2BCgnZkgW0S%2FC6P0DDq%2F1p22b;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";419881;"CONTRATACION DE SEGURO MEDICO PARA FUNCIONARIO DE LA INSATITUCION-  PLURIANUAL 2023";001-013-0001088;16573175;42785834;41424467;PYG;Guaraníes;2023-11-17;
mjEJ4CBMBRfMFXW3uVrTToewNuXgPi7ldXs1tDBe%2BCjhqEroeNFuvez%2BmE9G5Ft7;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";419881;"CONTRATACION DE SEGURO MEDICO PARA FUNCIONARIO DE LA INSATITUCION-  PLURIANUAL 2023";001-013-0058752;16347354;39964790;38693182;PYG;Guaraníes;2023-10-23;
mjEJ4CBMBRfMFXW3uVrTToewNuXgPi7ldXs1tDBe%2BChz%2Fy%2B45PbRTgVL2yMY5Rqy;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";419881;"CONTRATACION DE SEGURO MEDICO PARA FUNCIONARIO DE LA INSATITUCION-  PLURIANUAL 2023";001-013-0059934;16573175;43256008;41879680;PYG;Guaraníes;2023-10-23;
mjEJ4CBMBRfMFXW3uVrTToewNuXgPi7ldXs1tDBe%2BChC6WLN%2FRQ2TWn4Pccl0cdH;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";419881;"CONTRATACION DE SEGURO MEDICO PARA FUNCIONARIO DE LA INSATITUCION-  PLURIANUAL 2023";001-013-0056332;16347354;47252487;45749000;PYG;Guaraníes;2023-09-22;
mjEJ4CBMBRfMFXW3uVrTToewNuXgPi7ldXs1tDBe%2BCgXuu1S7pcimKL%2BDEeUX8nh;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";419881;"CONTRATACION DE SEGURO MEDICO PARA FUNCIONARIO DE LA INSATITUCION-  PLURIANUAL 2023";001-013-0057564;16347354;47252487;45749000;PYG;Guaraníes;2023-09-22;
mjEJ4CBMBRfMFXW3uVrTToewNuXgPi7ldXs1tDBe%2BCjZuiNXUXcZBQM2dqYY5jAG;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";419881;"CONTRATACION DE SEGURO MEDICO PARA FUNCIONARIO DE LA INSATITUCION-  PLURIANUAL 2023";001-013-0053963;16106701;47017400;45521391;PYG;Guaraníes;2023-08-14;
mjEJ4CBMBRfMFXW3uVrTToewNuXgPi7ldXs1tDBe%2BChBk2Wq%2Bglh3QGqTBrWRKvf;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";419881;"CONTRATACION DE SEGURO MEDICO PARA FUNCIONARIO DE LA INSATITUCION-  PLURIANUAL 2023";001-013-0055149;16106701;47252487;45749000;PYG;Guaraníes;2023-08-14;
mjEJ4CBMBRfMFXW3uVrTToewNuXgPi7ldXs1tDBe%2BChXGOd3bccSXkPLx9m9nPv6a%2BEEyq8yY94%3D;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";419881;"CONTRATACION DE SEGURO MEDICO PARA FUNCIONARIO DE LA INSATITUCION-  PLURIANUAL 2023";001-013-0050315-53848;16106701;50073531;48480280;PYG;Guaraníes;2023-05-25;
mjEJ4CBMBRfMFXW3uVrTToewNuXgPi7ldXs1tDBe%2BCgG6F6EzmXEQFsBbTQQ1HHSCCXnXgLH5NU%3D;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";419881;"CONTRATACION DE SEGURO MEDICO PARA FUNCIONARIO DE LA INSATITUCION-  PLURIANUAL 2023";001-013-0051529-53849;15834882;50073531;48480280;PYG;Guaraníes;2023-05-25;
mjEJ4CBMBRfMFXW3uVrTToewNuXgPi7ldXs1tDBe%2BChcHKWNCWW1LYUTRF9NX8YF3a7UowDK%2Fmc%3D;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";419881;"CONTRATACION DE SEGURO MEDICO PARA FUNCIONARIO DE LA INSATITUCION-  PLURIANUAL 2023";001-013-0052764-53850;16106701;47017400;45521391;PYG;Guaraníes;2023-05-25;
mjEJ4CBMBRfMFXW3uVrTToewNuXgPi7ldXs1tDBe%2BCjREPW75DpIIfm0wl0qGyy4;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";419881;"CONTRATACION DE SEGURO MEDICO PARA FUNCIONARIO DE LA INSATITUCION-  PLURIANUAL 2023";001-013-0049069;15834882;25915000;25090431;PYG;Guaraníes;2023-02-23;
