id;slug;razon_social;ruc;_sipe
387326;alberto-tabel-unsain;"ALBERTO TABEL UNSAIN";311155-5;1
387317;andres-jose-fernandez;"ANDRES JOSE FERNANDEZ ";265882-8;1
387319;arturo-claudelino-bernard-silva;"ARTURO CLAUDELINO BERNARD SILVA";383836-6;1
387322;carlos-alberto-britez-ayala;"CARLOS ALBERTO BRITEZ AYALA";2432358-6;1
387329;carlos-lionel-ferreira-figueredo;"CARLOS LIONEL FERREIRA FIGUEREDO";278871-3;1
387338;carlos-mereles-somers;"CARLOS MERELES SOMERS";699091-6;1
387331;christian-leonardo-cuevas-perez;"CHRISTIAN LEONARDO CUEVAS PEREZ";802348-4;
387328;edelio-cabrera-cabrera;"EDELIO CABRERA CABRERA";919844-0;1
387327;emilio-javier-morales-villalba;"EMILIO JAVIER MORALES VILLALBA";2208692-7;1
387332;eulalia-raquel-figueredo-ucedo;"EULALIA RAQUEL FIGUEREDO DE VAZQUEZ";1178249-8;1
387343;feliciano-areco-collante;"FELICIANO ARECO COLLANTE";323817-2;1
387318;felix-escobar-fernandez;"FELIX ESCOBAR FERNANDEZ";354458-3;1
387320;fernando-javier-benitez-villalba;"FERNANDO JAVIER BENITEZ VILLALBA";1326883-0;1
387333;giulio-cesar-villalba-aranda;"Giulio Cesar Villalba Aranda";3781464-8;1
387342;graciela-gomez-medina;"GRACIELA GOMEZ MEDINA";1823962-5;1
387341;herminio-rosario-allegretti;"HERMINIO DEL ROSARIO ALLEGRETTI ";386765-0;1
387316;hugo-augusto-ramirez-jara;"HUGO AUGUSTO RAMIREZ JARA";697560B-0;1
387307;jose-luis-macchi-cubilla;"JOSE LUIS MACCHI CUBILLA";686262-4;1
387335;jose-maria-godoy-lopez;"JOSE MARIA GODOY LOPEZ";526900-8;1
387321;justino-ramon-amarilla-ortiz;"JUSTINO RAMON AMARILLA ORTIZ";927703-0;1
387309;lucio-pedro-torales-espinola;"LUCIO PEDRO TORALES ESPINOLA";1390912-6;1
387312;manuel-rodrigo-abrahan-flores;"MANUEL RODRIGO ABRAHAN FLORES";280501-4;1
387334;marta-stella-gonzalez-gonzalez;"MARTA STELLA GONZALEZ GONZALEZ";398055-3;1
387308;marta-esperanza-armoa-caceres;"Martha Armoa Vda de Genes";421520-6;1
387337;mirta-dora-acosta-vian;"MIRTA DORA ACOSTA DE VIAN";623365-1;1
387314;nestor-eduardo-russo-olmedo;"NESTOR EDUARDO RUSSO OLMEDO";2335524-7;1
387325;nilsa-eladia-feliu-burgos;"NILSA ELADIA FELIU BURGOS";869850-3;1
387311;oscar-daniel-reguera-cubilla;"OSCAR DANIEL REGUERA CUBILLA";916012-4;1
387324;oscar-fernandez-valdez;"OSCAR FERNANDEZ VALDEZ";308982-7;1
387344;oscar-luis-ferreira-da-costa-amarilla;"OSCAR LUIS FERREIRA DA COSTA AMARILLA";1043988-9;1
387336;ricardo-edgar-robledo-armele;"RICARDO EDGAR ROBLEDO ARMELE";485621-0;1
387340;ricardo-valentin-benitez-burgos;"RICARDO VALENTIN BENITEZ BURGOS";2280172-3;1
387315;robert-agustin-valdez-colman;"ROBERT AGUSTIN VALDEZ COLMAN";2317801-9;1
387323;roberto-agustin-brugada-avila;"ROBERTO AGUSTIN BRUGADA AVILA";650576-7;1
387339;roberto-brugada-huerta;"ROBERTO BRUGADA HUERTA";191291-7;1
387330;rodolfo-enrique-talavera-allen;"RODOLFO ENRIQUE TALAVERA ALLEN";1591395-3;1
387310;victor-jose-valenzuela-zelada;"VICTOR JOSE VALENZUELA ZELADA";327715-1;1
387313;victor-manuel-macchi-cubilla;"VICTOR MANUEL MACCHI CUBILLA";647522-1;1
