slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
333964-alberto-tabel-unsain-51;LP-25002-18-158133;"2018-07-13 18:53:57.856";alberto-tabel-unsain;"ALBERTO TABEL UNSAIN";311155-5;216500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
333964-arturo-claudelino-bernard-silva-54;LP-25002-18-158135;"2018-07-13 19:04:36.885";arturo-claudelino-bernard-silva;"ARTURO CLAUDELINO BERNARD SILVA";383836-6;216500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
333964-carlos-lionel-ferreira-figueredo-56;LP-25002-18-158143;"2018-07-13 19:14:03.822";carlos-lionel-ferreira-figueredo;"CARLOS LIONEL FERREIRA FIGUEREDO";278871-3;216500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
333964-carlos-mereles-somers-48;LP-25002-18-158139;"2018-07-13 19:10:05.325";carlos-mereles-somers;"CARLOS MERELES SOMERS";699091-6;216500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
333964-edelio-cabrera-cabrera-53;LP-25002-18-158145;"2018-07-13 19:15:26.19";edelio-cabrera-cabrera;"EDELIO CABRERA CABRERA";919844-0;216500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
333964-emilio-javier-morales-villalba-46;LP-25002-18-158130;"2018-07-13 18:50:04.11";emilio-javier-morales-villalba;"EMILIO JAVIER MORALES VILLALBA";2208692-7;216500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
333964-eulalia-raquel-figueredo-ucedo-50;LP-25002-18-158125;"2018-07-13 18:47:02.891";eulalia-raquel-figueredo-ucedo;"EULALIA RAQUEL FIGUEREDO UCEDO";1178249-8;216500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
333964-feliciano-areco-collante-52;LP-25002-18-158142;"2018-07-13 19:13:02.288";feliciano-areco-collante;"FELICIANO ARECO COLLANTE";323817-2;216500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
333964-fernando-javier-benitez-villalba-66;LP-25002-18-158127;"2018-07-13 18:47:42.552";fernando-javier-benitez-villalba;"FERNANDO JAVIER BENITEZ VILLALBA";1326883-0;216500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
333964-herminio-rosario-allegretti-61;LP-25002-18-158136;"2018-07-13 19:06:03.503";herminio-rosario-allegretti;"HERMINIO DEL ROSARIO ALLEGRETTI ";386765-0;237000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
333964-hugo-augusto-ramirez-jara-57;LP-25002-18-158140;"2018-07-13 19:11:06.45";hugo-augusto-ramirez-jara;"HUGO AUGUSTO RAMIREZ JARA";697560B-0;216500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
333964-manuel-rodrigo-abrahan-flores-55;LP-25002-18-158132;"2018-07-13 18:53:16.447";manuel-rodrigo-abrahan-flores;"MANUEL RODRIGO ABRAHAN FLORES";280501-4;216500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
333964-marta-stella-gonzalez-gonzalez-47;LP-25002-18-158137;"2018-07-13 19:06:45.025";marta-stella-gonzalez-gonzalez;"MARTA STELLA GONZALEZ GONZALEZ";398055-3;216500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
333964-marta-esperanza-armoa-caceres-62;LP-25002-18-158144;"2018-07-13 19:14:52.342";marta-esperanza-armoa-caceres;"Martha Armoa de Genes";421520-6;216500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
333964-nestor-eduardo-russo-olmedo-49;LP-25002-18-158131;"2018-07-13 18:51:23.058";nestor-eduardo-russo-olmedo;"NESTOR EDUARDO RUSSO OLMEDO";2335524-7;216500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
333964-oscar-luis-ferreira-da-costa-amarilla-59;LP-25002-18-158124;"2018-07-13 18:46:22.492";oscar-luis-ferreira-da-costa-amarilla;"OSCAR LUIS FERREIRA DA COSTA AMARILLA";1043988-9;216500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
333964-ricardo-edgar-robledo-armele-58;LP-25002-18-158138;"2018-07-13 19:08:55.515";ricardo-edgar-robledo-armele;"RICARDO EDGAR ROBLEDO ARMELE";485621-0;216500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
333964-ricardo-valentin-benitez-burgos-67;LP-25002-18-158121;"2018-07-13 18:41:42.455";ricardo-valentin-benitez-burgos;"RICARDO VALENTIN BENITEZ BURGOS";2280172-3;216500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
333964-roberto-agustin-brugada-avila-63;LP-25002-18-158141;"2018-07-13 19:12:06.407";roberto-agustin-brugada-avila;"ROBERTO AGUSTIN BRUGADA AVILA";650576-7;216500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
