id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
1hRRhXR9Xnw%253D;acta_de_apertura_1591712073981.zip;"2020-06-09 10:14:44";"2020-06-15 15:06:19";"Acta de Apertura";adjudicacion;35;
zcVXqBjVoio%253D;cuadro_comp__1591712070569.zip;"2020-06-09 10:14:44";"2020-06-15 15:06:19";"Cuadro Comparativo de Ofertas";adjudicacion;38;
73AN8vsY8JU%253D;informe_comite_1_1591712072894.zip;"2020-06-09 10:14:44";"2020-06-15 15:06:19";"Informe de Evaluación";adjudicacion;36;
9gLmqi26AyI%253D;contestacion_1592393957006.zip;"2020-08-06 07:58:20";;"Nota de Contestación";adjudicacion;367;
q2ZZc6xU9ZY%253D;contestacion_1592393890055.zip;"2020-08-06 07:58:20";;"Nota de Contestación";adjudicacion;367;
Btvc5Whbdxs%253D;10493_380618_construcci_n_de_pavimento_p_treo_1592247929842.pdf;"2020-06-15 15:06:20";;"Nota de Observacion";adjudicacion;366;
CPFBZXS7Pw0%253D;notif__a_los_oferentes_1591712080677.zip;"2020-06-09 10:14:44";"2020-06-15 15:06:19";"Notificación al Oferente";adjudicacion;39;
vc5oxWs2G60%253D;contrato_completo_1601041396097.zip;"2020-09-25 09:44:33";"2020-09-30 19:12:03";"Orden de Compra o Contrato";contrato;123;
j3bBLu1yibQ%253D;resoluciones_municipales_1592393968077.zip;"2020-08-06 07:58:20";;"Resolución de Adjudicación";adjudicacion;37;
G9DHRwORlVI%253D;resoluciones_municipales_1592393926134.zip;"2020-08-06 07:58:20";;"Resolución de Adjudicación";adjudicacion;37;
