id;hash_identificador;id_pedido;codigo_contratacion;nro_licitacion;_estado;estado;convocante_slug;convocante_codigo;convocante;unidad_contratacion;nro_orden_compra;ruc;proveedor;monto;_moneda;moneda;fecha_orden_compra;id_padre;planificacion_slug;convenio_slug;tipo_operacion_convenio
9w7NQczQ1gY%3D;6ef2c7d1d434b898fc74412b636387ecc7d44c40;tdysKlRQUPY%3D;AM-13001-15-0737;283079;CONF_OC;"Confirmado Orden de Compra";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Circunscripción Judicial del Dpto. Central";5;80004161-5;"ALAMO SA";299957620;PYG;Guaraníes;"2015-11-27 12:32:28";;294298-adquisicion-resmas-a4-oficio-carta;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
mS%2Bbzz%2BSnIw%3D;37a53dc01b25a87e9cb4d985a8516a070fd39667;ZtXgJEaEzto%3D;AM-12003-15-0733;283079;RECIB_OC;"Orden de compra recibida";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";51;80004161-5;"ALAMO SA";18048168;PYG;Guaraníes;"2015-11-27 11:14:58";;295318-adquisicion-resma-hoja;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
TELMckDdlFo%3D;f022da4e40566305c0c8f39fd8f4b83dd5368834;GvJNrWaewXQ%3D;AM-12007-15-0734;283079;CONF_OC;"Confirmado Orden de Compra";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Programa de expansion de la atencion educativa oportuna para el desarrollo integral de niños/as desde la gestacion hasta los 5años a nivel nacional";1;80004161-5;"ALAMO SA";7299450;PYG;Guaraníes;"2015-11-27 11:01:33";;301530-adquisicion-resmas-papel-uso-programa-extension-primera-infancia;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
TrA4bjM7mDk%3D;d528edaa45e66e08a9ece98272130b42e77cef55;p3%2FkBSWKgRI%3D;AM-12003-15-0732;283079;RECIB_OC;"Orden de compra recibida";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";50;80004161-5;"ALAMO SA";6166800;PYG;Guaraníes;"2015-11-27 10:58:45";;295318-adquisicion-resma-hoja;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
cm%2FxeSPo5i0%3D%2B;c9264fc806cdb67dc2080db570871067a6134c2d;9w7NQczQ1gY%3D;AM-12007-15-0735;283079;CONF_OC;"Confirmado Orden de Compra";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Programa Escuela Viva Ii - Fapep";10;80004161-5;"ALAMO SA";8060000;PYG;Guaraníes;"2015-11-27 10:54:31";;293427-adquisicion-resmas-papel;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
fVwsPU2je6w%3D;a1496d4ad0a359b6fe93d819e4a2141bd9d9ac35;rWI1zfcDeHM%3D;AM-12003-15-0725;283079;RECIB_OC;"Orden de compra recibida";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";49;80004161-5;"ALAMO SA";10944424;PYG;Guaraníes;"2015-11-26 13:17:44";;295318-adquisicion-resma-hoja;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
mnSRx5o2aKM%3D;cd8b7a4b8bb9bbf442a9d50fa465fe0e9d868a13;fVwsPU2je6w%3D;AM-12008-15-0726;283079;CONF_OC;"Confirmado Orden de Compra";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"S1- Sub Unidad N°1 ";1;80004161-5;"ALAMO SA";116416600;PYG;Guaraníes;"2015-11-26 11:45:18";;301580-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
MS5PhyWp70Q%3D;38afd2ec2f9db9276c61839b6a900df67a7c9544;7QE1XqEsAqA%3D;AM-12003-15-0722;283079;RECIB_OC;"Orden de compra recibida";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";48;80004161-5;"ALAMO SA";36528012;PYG;Guaraníes;"2015-11-26 10:18:18";;295318-adquisicion-resma-hoja;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
Vr5T1A47vrU%3D;425ac6a281919b17c4d550ebeb2a5a130e579c7f;cm%2FxeSPo5i0%3D%2B;AM-12001-15-0720;283079;RECIB_OC;"Orden de compra recibida";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Secretaría Nacional Antidrogas";3;80004161-5;"ALAMO SA";4900960;PYG;Guaraníes;"2015-11-26 07:54:53";;295918-adquisicion-resmas-papel;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
KzgexEeBfv8%3D;9d00089c4194a6c21c2d95f432a2777dac29d24e;TrA4bjM7mDk%3D;AM-23017-15-0719;283079;RECIB_OC;"Orden de compra recibida";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Uoc Instituto Paraguayo de Artesania";5;80004161-5;"ALAMO SA";6984680;PYG;Guaraníes;"2015-11-25 15:46:23";;297028-adquisicion-resmas-papel;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
