id;numero;producto_codigo;producto_nombre_convocante;_estado;estado
1gZADriL57U%3D;1;14111507-001;"Papel tamano carta";ACT;Activo
sj9pO5TNkWQ%3D;2;14111507-001;"Papel tamano carta - Alcalino";ACT;Activo
cApAmigv44s%3D;4;14111507-002;"Papel tamano A4";ACT;Activo
tZE5681zXaU%3D;5;14111507-002;"Papel tamano A4- Alcalino";ACT;Activo
vryJK8LHxa4%3D;7;14111507-003;"Papel tamano oficio";ACT;Activo
gq4jTmQlXSs%3D;8;14111507-003;"Papel tamano oficio- Alcalino";ACT;Activo
gdaY3GyMbtw%3D;12;14111507-002;"Papel tamano A4- Color Celeste Claro";ACT;Activo
XSxiieIKF%2Bs%3D;13;14111507-002;"Papel tamano A4- Color Amarillo Claro";ACT;Activo
o9DOHpPk9lU%3D;14;14111507-002;"Papel tamano A4- Color Rosado Claro";ACT;Activo
Egv7y6mcxiQ%3D;15;14111507-002;"Papel tamano A4- Color Verde Claro";ACT;Activo
