id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
6WVMhHOwSw0%253D;acta_de_apertura_1498051631663.PDF;"2017-06-21 09:27:14";"2017-06-27 10:53:56";"Acta de Apertura";adjudicacion;35;
bB7e%252BwRMN%252FQ%253D;ccp_1498051667193.pdf;"2017-06-21 09:27:51";"2017-06-27 10:53:56";"Cuadro Comparativo de Ofertas";adjudicacion;38;
mp%252FLqV60R7Y%253D;inf_de_eval_1498158487664.PDF;"2017-06-22 15:08:36";"2017-06-27 10:53:56";"Informe de Evaluación";adjudicacion;36;
%252FqL95ByaghE%253D;nota_1499720891158.PDF;"2017-07-10 17:08:21";"2017-07-14 12:22:09";"Nota de Aclaración";contrato;220;
cyCfISEvcGs%253D;recib_publitex_1498159168297.PDF;"2017-06-22 15:19:58";"2017-06-27 10:53:56";"Notificación al Oferente";adjudicacion;39;
UBPMqGAoBPU%253D;recibido_classic_1498158853378.PDF;"2017-06-22 15:14:26";"2017-06-27 10:53:56";"Notificación al Oferente";adjudicacion;39;
4PVLIgmfZb4%253D;recib_nm_1498158805753.PDF;"2017-06-22 15:13:33";"2017-06-27 10:53:56";"Notificación al Oferente";adjudicacion;39;
3OnoRnsxluY%253D;recib_metal_mad_1498158757304.PDF;"2017-06-22 15:12:51";"2017-06-27 10:53:56";"Notificación al Oferente";adjudicacion;39;
8YFdWThvZhs%253D;recib_mega_service_1498158694470.PDF;"2017-06-22 15:11:38";"2017-06-27 10:53:56";"Notificación al Oferente";adjudicacion;39;
D4%252B2CyTqIWs%253D;recib_equimob_1498158594295.PDF;"2017-06-22 15:10:03";"2017-06-27 10:53:56";"Notificación al Oferente";adjudicacion;39;
