id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXznpx49iILmasNcxj4gxZti8xEMKcDB%2BkM9K7nkro26f3ZA7f4mUaYr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384258;"Lp1575-20 Adquisición de Transformadores de Distribución";001-001-0009720;;51414931;48429126;PYG;Guaraníes;2023-04-11;
U2w%2BIClW%2FXznpx49iILmasNcxj4gxZti8xEMKcDB%2BkNShFvdj3jJNKV1A5asaSEr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384258;"Lp1575-20 Adquisición de Transformadores de Distribución";001-001-0009727;;42845776;40357605;PYG;Guaraníes;2023-04-11;
U2w%2BIClW%2FXznpx49iILmasNcxj4gxZti8xEMKcDB%2BkMsLxLuRWnxVMr2CpZfh%2B6N;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384258;"Lp1575-20 Adquisición de Transformadores de Distribución";001-001-0009751;;42845776;40357605;PYG;Guaraníes;2023-04-11;
U2w%2BIClW%2FXznpx49iILmasNcxj4gxZti8xEMKcDB%2BkPk76oD7QNH%2BNt5pDJOz0zg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384258;"Lp1575-20 Adquisición de Transformadores de Distribución";001-001-0009528;;42845776;15390203;PYG;Guaraníes;2022-12-29;
U2w%2BIClW%2FXznpx49iILmasNcxj4gxZti8xEMKcDB%2BkM51xHz03Pdvyu5r7wz5NwL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384258;"Lp1575-20 Adquisición de Transformadores de Distribución";001-001-0009529;;111399018;37786547;PYG;Guaraníes;2022-12-29;
U2w%2BIClW%2FXznpx49iILmasNcxj4gxZti8xEMKcDB%2BkOP%2B2rkDnlh3%2FjBl7%2FiLwQd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384258;"Lp1575-20 Adquisición de Transformadores de Distribución";001-001-0009422;;68553242;30451350;PYG;Guaraníes;2022-11-25;
U2w%2BIClW%2FXznpx49iILmasNcxj4gxZti8xEMKcDB%2BkOoTCfT9SGvQwHJOSFMYQ5N;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384258;"Lp1575-20 Adquisición de Transformadores de Distribución";001-001-0009435;;85691552;45562199;PYG;Guaraníes;2022-11-25;
U2w%2BIClW%2FXznpx49iILmasNcxj4gxZti8xEMKcDB%2BkOCFQMDtY7eEboM7kpeszTe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384258;"Lp1575-20 Adquisición de Transformadores de Distribución";001-001-0009157;;1062575245;757777250;PYG;Guaraníes;2022-11-07;
U2w%2BIClW%2FXznpx49iILmasNcxj4gxZti8xEMKcDB%2BkPvqgbDEHk4kHxFc8YU0BEW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384258;"Lp1575-20 Adquisición de Transformadores de Distribución";001-001-0009163;;337486717;255086158;PYG;Guaraníes;2022-11-07;
U2w%2BIClW%2FXznpx49iILmasNcxj4gxZti8xEMKcDB%2BkPMnWfGSqNqQhmjC6hRj1VA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384258;"Lp1575-20 Adquisición de Transformadores de Distribución";001-001-0009273;;53784800;35197054;PYG;Guaraníes;2022-09-08;
U2w%2BIClW%2FXznpx49iILmasNcxj4gxZti8xEMKcDB%2BkMLORfDYXCYVFmsDvn2Gqei;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384258;"Lp1575-20 Adquisición de Transformadores de Distribución";001-001-0009274;;137106483;92180116;PYG;Guaraníes;2022-09-08;
U2w%2BIClW%2FXznpx49iILmasNcxj4gxZti8xEMKcDB%2BkMhVOkoiRZaLhhSSiY0VGhE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384258;"Lp1575-20 Adquisición de Transformadores de Distribución";001-001-0009297;;154244794;93023322;PYG;Guaraníes;2022-09-08;
U2w%2BIClW%2FXznpx49iILmasNcxj4gxZti8xEMKcDB%2BkPlAKkVNBbVhAejaoICiPKA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384258;"Lp1575-20 Adquisición de Transformadores de Distribución";001-001-0009298;;65424800;57171616;PYG;Guaraníes;2022-09-08;
U2w%2BIClW%2FXznpx49iILmasNcxj4gxZti8xEMKcDB%2BkM7uTsl5hpwc%2F1Gm1k04PKM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384258;"Lp1575-20 Adquisición de Transformadores de Distribución";001-001-0008862;;349333600;327300177;PYG;Guaraníes;2022-08-29;
U2w%2BIClW%2FXznpx49iILmasNcxj4gxZti8xEMKcDB%2BkMaAMbmfCxVZa83pLB9Qekh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384258;"Lp1575-20 Adquisición de Transformadores de Distribución";001-001-0008867;;651255795;591755631;PYG;Guaraníes;2022-08-29;
U2w%2BIClW%2FXznpx49iILmasNcxj4gxZti8xEMKcDB%2BkO1i%2F1m15swKCmAOFhcUV5e;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384258;"Lp1575-20 Adquisición de Transformadores de Distribución";001-001-0008869;;185904800;171615465;PYG;Guaraníes;2022-08-29;
U2w%2BIClW%2FXznpx49iILmasNcxj4gxZti8xEMKcDB%2BkPKPe1qjt6h5jlu%2F7mGGQs0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384258;"Lp1575-20 Adquisición de Transformadores de Distribución";001-001-0008951;;363427517;335409134;PYG;Guaraníes;2022-08-25;
U2w%2BIClW%2FXznpx49iILmasNcxj4gxZti8xEMKcDB%2BkNasHdjYI0BEMd%2BG0BgtwRd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384258;"Lp1575-20 Adquisición de Transformadores de Distribución";001-001-0008953;;226674400;202656506;PYG;Guaraníes;2022-08-25;
U2w%2BIClW%2FXznpx49iILmasNcxj4gxZti8xEMKcDB%2BkMofeZN5tz%2FM8HslC9RF0UY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384258;"Lp1575-20 Adquisición de Transformadores de Distribución";001-001-0008954;;344884075;309779008;PYG;Guaraníes;2022-08-25;
U2w%2BIClW%2FXznpx49iILmasNcxj4gxZti8xEMKcDB%2BkN6c6Un2H6WPpRMSPY6M00q;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384258;"Lp1575-20 Adquisición de Transformadores de Distribución";001-001-0009242;;409809318;296783908;PYG;Guaraníes;2022-08-23;
U2w%2BIClW%2FXznpx49iILmasNcxj4gxZti8xEMKcDB%2BkM6Ok2E1spVDokyew%2FVj%2FHq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384258;"Lp1575-20 Adquisición de Transformadores de Distribución";001-001-0009243;;42680000;37630956;PYG;Guaraníes;2022-08-23;
U2w%2BIClW%2FXznpx49iILmasNcxj4gxZti8xEMKcDB%2BkOW%2Fc9mKCbzWkOyWVT0%2BtLo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384258;"Lp1575-20 Adquisición de Transformadores de Distribución";001-001-0009240;;497061584;364629381;PYG;Guaraníes;2022-08-09;
U2w%2BIClW%2FXznpx49iILmasNcxj4gxZti8xEMKcDB%2BkMGWF6sfBjvo0lKr0wQxz8X;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384258;"Lp1575-20 Adquisición de Transformadores de Distribución";001-001-0009241;;239936346;166328160;PYG;Guaraníes;2022-08-09;
U2w%2BIClW%2FXznpx49iILmasNcxj4gxZti8xEMKcDB%2BkMB2OYZEFjIKl82nMu%2FIf9B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384258;"Lp1575-20 Adquisición de Transformadores de Distribución";001-001-0009025;;346384800;307764258;PYG;Guaraníes;2022-08-08;
U2w%2BIClW%2FXznpx49iILmasNcxj4gxZti8xEMKcDB%2BkNGimIfOy1npFJPffjKUSb7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384258;"Lp1575-20 Adquisición de Transformadores de Distribución";001-001-0009027;;158664800;136754602;PYG;Guaraníes;2022-08-08;
U2w%2BIClW%2FXznpx49iILmasNcxj4gxZti8xEMKcDB%2BkP6k8CGXqMHcYnoM8sTIT4d;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384258;"Lp1575-20 Adquisición de Transformadores de Distribución";001-001-0009028;;457936301;421229931;PYG;Guaraníes;2022-08-08;
U2w%2BIClW%2FXznpx49iILmasNcxj4gxZti8xEMKcDB%2BkMJiqDSNkVzUW6lSyvvty%2FA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384258;"Lp1575-20 Adquisición de Transformadores de Distribución";001-001-0008995;;302640000;282589870;PYG;Guaraníes;2022-07-12;
U2w%2BIClW%2FXznpx49iILmasNcxj4gxZti8xEMKcDB%2BkNKocHWGc78uGOH4XhALRxf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384258;"Lp1575-20 Adquisición de Transformadores de Distribución";001-001-0008923;;170720000;160505124;PYG;Guaraníes;2022-05-05;
U2w%2BIClW%2FXznpx49iILmasNcxj4gxZti8xEMKcDB%2BkOwKzWkYJ763%2BWFqNLujzKF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384258;"Lp1575-20 Adquisición de Transformadores de Distribución";001-001-0008924;;309004075;287251755;PYG;Guaraníes;2022-05-05;
U2w%2BIClW%2FXznpx49iILmasNcxj4gxZti8xEMKcDB%2BkO1igcExmh7XtrRxzs8KfBR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384258;"Lp1575-20 Adquisición de Transformadores de Distribución";001-001-0008925;;462734381;433098580;PYG;Guaraníes;2022-05-05;
U2w%2BIClW%2FXznpx49iILmasNcxj4gxZti8xEMKcDB%2BkOhntWphaEvB1aFKpS4cyyd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384258;"Lp1575-20 Adquisición de Transformadores de Distribución";001-001-0008892;;379520000;357480239;PYG;Guaraníes;2022-04-19;
U2w%2BIClW%2FXznpx49iILmasNcxj4gxZti8xEMKcDB%2BkN9zlrhRNOjg%2B6Yh4Wy9fPc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384258;"Lp1575-20 Adquisición de Transformadores de Distribución";001-001-0008893;;934037917;879795789;PYG;Guaraníes;2022-04-19;
U2w%2BIClW%2FXznpx49iILmasNcxj4gxZti8xEMKcDB%2BkOQRfD%2BijnoOCb9p0PIy28t;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384258;"Lp1575-20 Adquisición de Transformadores de Distribución";001-001-0008894;;267129509;249517696;PYG;Guaraníes;2022-04-19;
U2w%2BIClW%2FXznpx49iILmasNcxj4gxZti8xEMKcDB%2BkMRGZieFp5IgRuIIYzpI5Ip;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384258;"Lp1575-20 Adquisición de Transformadores de Distribución";001-001-0008863;;131920000;124259046;PYG;Guaraníes;2022-04-05;
U2w%2BIClW%2FXznpx49iILmasNcxj4gxZti8xEMKcDB%2BkN7Gcu0e0SG4OPVI3fHjONz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384258;"Lp1575-20 Adquisición de Transformadores de Distribución";001-001-0008864;;383200000;360946531;PYG;Guaraníes;2022-04-05;
U2w%2BIClW%2FXznpx49iILmasNcxj4gxZti8xEMKcDB%2BkP96RTWwUXLL%2F1M24P7dMyQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384258;"Lp1575-20 Adquisición de Transformadores de Distribución";001-001-0008580;;230880000;223768896;PYG;Guaraníes;2021-12-30;
U2w%2BIClW%2FXznpx49iILmasNcxj4gxZti8xEMKcDB%2BkPsm7jlrk5ag2Nssesvra6C;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384258;"Lp1575-20 Adquisición de Transformadores de Distribución";001-001-0008581;;539320000;522708944;PYG;Guaraníes;2021-12-30;
U2w%2BIClW%2FXznpx49iILmasNcxj4gxZti8xEMKcDB%2BkOW3VVOqD2LhSC7I6%2BrChwq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384258;"Lp1575-20 Adquisición de Transformadores de Distribución";001-001-0008526;;283240000;274516208;PYG;Guaraníes;2021-12-21;
U2w%2BIClW%2FXznpx49iILmasNcxj4gxZti8xEMKcDB%2BkN2BEjL9UuGnqytAf2Z%2FT%2FC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384258;"Lp1575-20 Adquisición de Transformadores de Distribución";001-001-0008394;;2862533946;2774367900;PYG;Guaraníes;2021-10-12;
