id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
cIB%252F7AbA3PM%253D;dictamen_daj_1187_1600890965497.pdf;"2020-09-23 15:56:55";CDP;renovacion;24;
Yus%252BCP4iPmA%253D;resolucion_1348_1600890946270.pdf;"2020-09-23 15:56:55";"Contrato Renovación";renovacion;213;
DdEAj%252BZchxg%253D;contrato_244_1597679247642.pdf;"2020-08-17 11:47:41";"Contrato Renovación";renovacion;213;
vwvSsc9L0FM%253D;nota_3610_1600890920344.pdf;"2020-09-23 15:56:54";"Dictamen Renovación";renovacion;211;
Gnbx96T3Uo4%253D;uoc_3133_1598642980539.pdf;"2020-08-28 15:29:50";"Dictamen Renovación";renovacion;211;
zbXdJ7Y3NCs%253D;dictamen_04_1597679233766.pdf;"2020-08-17 11:47:40";"Dictamen Renovación";renovacion;211;
1e4PUeKCUuY%253D;uepe_1092_1600890933015.pdf;"2020-09-23 15:56:55";"Nota al Director";renovacion;23;
qcSSrcnGrvE%253D;nota_uoc_n__3113_1599591854806.pdf;"2020-09-08 15:04:22";"Nota al Director";renovacion;23;
aXwrq3IHbic%253D;nota_dncp_1597679238550.pdf;"2020-08-17 11:47:41";"Nota al Director";renovacion;23;
WBWpY8R0J9k%253D;18661_354544_1600952852720.pdf;"2020-09-24 09:07:36";"Nota de Observacion";renovacion;366;
