id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
lvl8ey%2BpUZA%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";60
OmhQUzZbIHs%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";45
Ei7DOuBLVKM%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";30
BlkrDGsCJ3E%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";90
w9Z4u0IGL54%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
jiNz8cbfhCQ%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
vsL2hIrPF1M%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";708
EXgTFnErQMc%3D;44103103;Toner;Toner;130
l0lo9x%2FnE8E%3D;44103103;Toner;Toner;10
FG00VN5o%2BCY%3D;44103103;Toner;Toner;80
nPQVNZUE7Mo%3D;44103103;Toner;Toner;70
bISDEeQhC6E%3D;44103103;Toner;Toner;2
6pNJCLznr6s%3D;44103103;Toner;Toner;150
hJ%2FFtwZ04B8%3D;44103103;Toner;Toner;3
hQtkZyUzRG0%3D;44103103;Toner;Toner;145
7UCS8OikQFE%3D;44103103;Toner;Toner;122
OIBbLrUFsVg%3D;44103103;Toner;Toner;4
MmHzcCg4mpM%3D;44103103;Toner;Toner;2
l0oH%2BdF1eFM%3D;44103103;Toner;Toner;55
jzQ7mBaXZFE%3D;44103103;Toner;Toner;3
CQGixCdyQtw%3D;44103103;Toner;Toner;2
mxKcHoPDRoM%3D;44103103;Toner;Toner;2
OCtlslRMhxE%3D;44103103;Toner;Toner;30
TJ8IelmvLtM%3D;44103103;Toner;Toner;70
Yu1fTy2vSe4%3D;44103103;Toner;Toner;40
Gmxfs4rI7D0%3D;44103103;Toner;Toner;3
n67bk82tEOA%3D;44103103;Toner;Toner;450
UZHSrZZZYmc%3D;44103103;Toner;Toner;2
GSqraddisqE%3D;44103103;Toner;Toner;5
