slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
195478-hidraulica-brasil-s-a-1;CE-25007-10-4502;"2010-06-23 15:07:10.763099";195478;"Adquisicion de Bomba Hidráulica para Pala Volvo L 180";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36394935;PYG;Guaraníes;;"2010-06-23 15:07:11"
190408-hidraulica-brasil-s-a-1;CD-25002-10-9693;"2010-09-06 16:39:35.298615";190408;"Mantenimiento y/o Reparación de Transportadoras de Carga y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46800000;PYG;Guaraníes;;"2010-09-06 16:39:35"
190312-hidraulica-brasil-s-a-3;LP-25002-10-15721;"2010-11-25 15:20:44.850532";190312;"Lp0497 Servicios de Reparaciones de Equipos Hidráulicos de Vehículos de la Flota de ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";580000000;PYG;Guaraníes;;"2010-11-25 15:20:45"
199761-hidraulica-brasil-s-a-1;CD-30001-10-17280;"2010-12-03 11:33:37.794293";199761;"MANTENIMIENTO Y REPARACION CON PROVISION DE REPUESTOS DE EQUIPOS COMPACTADORES DE RESIDUOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47500000;PYG;Guaraníes;;"2010-12-03 11:33:38"
206149-hidraulica-brasil-s-a-1;CO-23001-10-17745;"2010-12-06 11:21:06.615516";206149;"Aquisicion de Maquinarias";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";220000000;PYG;Guaraníes;;"2010-12-06 11:21:07"
192759-hidraulica-brasil-s-a-1;LI-25002-11-20303;"2011-02-01 09:23:10.441805";192759;"Lp0551 Adquisición de Máquina de Tratamiento de Aceite";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1130000000;PYG;Guaraníes;;"2011-02-01 09:23:10"
212473-hidraulica-brasil-s-a-16;LP-12005-11-24611;"2011-05-12 18:10:28.256237";212473;"ADQUISICION DE MAQUINAS, EQUIPOS Y HERRAMIENTAS MAYORES PARA EL ARSENAL DE MARINA - AD REFERNDUM 2011";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;1;"2011-05-12 18:10:28"
215439-hidraulica-brasil-s-a-1;CE-23001-11-31379;"2011-08-05 15:02:42.834841";215439;"Mantenimiento y Reparación de la grua del camión VOLVO";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19951267;PYG;Guaraníes;;"2011-08-05 15:02:43"
210586-hidraulica-brasil-s-a-1;CD-23001-11-31909;"2011-08-12 09:37:28.048453";210586;"Servicio de Mantenimiento y Reparacion de la Grua del Camión Mercedes Benz";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19923564;PYG;Guaraníes;;"2011-08-12 09:37:28"
222233-hidraulica-brasil-s-a-1;CD-12005-11-33041;"2011-08-30 12:07:57.52252";222233;"Adquisicion de Servicios de Repacion de Banco de Prueba";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5154200;PYG;Guaraníes;;"2011-08-30 12:07:58"
