slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
228086-mopc-n-79-2012-lpn-fiscalizacion-obras-pavimentacion-varios-tramos-red-via;228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;"2013-02-20 07:50:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25500000000
231088-servicios-consultoria-elaboriacion-estudios-factibilidad-diseno-final-inge;231088;"SERVICIOS DE CONSULTORIA PARA LA ELABORIACION DE ESTUDIOS DE FACTIBILIDAD Y DISEÑO FINAL DE INGENIERIA DE TRAMOS DE CAMINOS VECINALES EN EL DEPARTAMENTO DE CONCEPCION - AD REFERENDUM AL PGN 2013";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";36;LPI;"BID - Licitación Internacional";3;"Banco Interamericano de Desarrollo";"2013-11-18 16:52:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1315000000
245004-llamado-mopc-146-2012-lpn-firmas-consultoras-precalificadas-fiscalizacion;245004;"LLAMADO MOPC 146-2012 LPN FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE LA CONSTRUCCION DE OBRAS DE PAVIMENTACION TIPO EMPEDRADO E INSFRAESTRUCTURA EN LA RED VIAL NACIONAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;"2013-12-16 17:31:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39400000000
275016-llamado-mopc-n-16-14-firmas-consultoras-precalificadas-fiscalizacion-const;275016;"LLAMADO MOPC Nº 16-14 FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE LA CONSTRUCCION DE ACCESOS VIALES A LA CIUDAD DE ASUNCION - ACCESO ESTE (LAGUNA GRANDE), PAQUETE 1 Y PAQUETE 2";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;"2014-10-14 12:19:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000000000
275016-llamado-mopc-n-16-14-firmas-consultoras-precalificadas-fiscalizacion-const;275016;"LLAMADO MOPC Nº 16-14 FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE LA CONSTRUCCION DE ACCESOS VIALES A LA CIUDAD DE ASUNCION - ACCESO ESTE (LAGUNA GRANDE), PAQUETE 1 Y PAQUETE 2";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;"2014-10-14 12:19:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000000000
291506-fiscalizacion-obras-rehabilitacion-mantenimiento-niveles-servicio-gmans-rutas-py06-1;291506;"FISCALIZACIÓN DE LAS OBRAS DE  REHABILITACIÓN Y MANTENIMIENTO POR NIVELES DE SERVICIO  GMANS RUTAS PY06 Y PY08, 155 Km.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";36;LPI;"BID - Licitación Internacional";3;"Banco Interamericano de Desarrollo";"2016-04-29 11:30:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7056000000
319056-cd-n-53-2016-adquisicion-hojas-seguridad-vmme-direccion-marina-mercante-1;319056;"CD Nº 53/2016 ADQUISICION DE HOJAS DE SEGURIDAD PARA EL VMME Y LA DIRECCION DE LA MARINA MERCANTE";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-12-20 18:54:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;63316000
299819-cd-n-35-2016-adquisicion-camaras-circuito-cerrado-vmme-1;299819;"CD Nº 35/2016 ADQUISICION DE CAMARAS DE CIRCUITO CERRADO PARA EL VMME ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2016-12-21 16:08:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49900000
315341-cd-n-36-2016-contratacion-servicios-consultoria-fortalecimiento-area-silvestre-prote-1;315341;"CD Nº 36/2016 CONTRATACION DE SERVICIOS DE CONSULTORIA PARA EL FORTALECIMIENTO DEL AREA SILVESTRE PROTEGIDA YPACARAI";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";"2016-12-21 19:25:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;330000000
316631-cd-n-38-2016-servicio-fumigacion-iglesia-san-jose-ciudad-valenzuela-entorno-1;316631;"CD Nº 38/2016 Servicio de Fumigacion de la Iglesia San Jose de la Ciudad de Valenzuela y Entorno";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-12-23 10:25:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;84318000
