slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
156043-ingenieros-consultores-paraguayos-sa-inconpar-sa-1;LP-12013-10-53676;;156043;"LPN 202/09 CONSULTORÍA FIRMAS PRECALIF DISEÑO FINAL DE ING. P/ LA PAVIMENTACION TIPO EMPEDRADO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";394869075;PYG;Guaraníes;;"2010-03-29 00:00:00"
187806-ingenieros-consultores-paraguayos-sa-inconpar-sa-1;LP-12013-11-26707;"2011-06-08 10:43:02";187806;"MOPC 47/2010 LPN FIRMAS PRECALIFICADAS PARA LA ELABORACION DEL PROYECTO VIAL PARA LA REHABILITACION DEL TRAMO: LUQUE - SAN BERNARDINO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1420315463;PYG;Guaraníes;;"2011-06-08 10:43:02"
210474-ingenieros-consultores-paraguayos-sa-inconpar-sa-5;LP-12013-11-28014;"2011-06-23 16:40:45";210474;"FIRMAS PRECALIFICADAS P/ESTUD DE ING. TIPO EMPEDRA EN VARIOS TRAMOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";672012263;PYG;Guaraníes;;"2011-06-22 12:32:27"
228086-ingenieros-consultores-paraguayos-sa-inconpar-sa-5;LP-12013-13-69063;"2013-02-20 11:01:17";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8387503850;PYG;Guaraníes;;"2013-02-20 07:50:14"
231088-ingenieros-consultores-paraguayos-sa-inconpar-sa-1;LI-12013-13-80388;"2013-11-22 16:04:36";231088;"SERVICIOS DE CONSULTORIA PARA LA ELABORIACION DE ESTUDIOS DE FACTIBILIDAD Y DISEÑO FINAL DE INGENIERIA DE TRAMOS DE CAMINOS VECINALES EN EL DEPARTAMENTO DE CONCEPCION - AD REFERENDUM AL PGN 2013";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";36;LPI;"BID - Licitación Internacional";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1302693799;PYG;Guaraníes;;"2013-11-18 16:52:58"
245004-ingenieros-consultores-paraguayos-sa-inconpar-sa-11;LP-12013-13-82877;"2013-12-18 15:04:32";245004;"LLAMADO MOPC 146-2012 LPN FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE LA CONSTRUCCION DE OBRAS DE PAVIMENTACION TIPO EMPEDRADO E INSFRAESTRUCTURA EN LA RED VIAL NACIONAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6800000000;PYG;Guaraníes;;"2013-12-16 17:31:36"
275016-ingenieros-consultores-paraguayos-sa-inconpar-sa-2;LP-12013-14-97855;"2014-11-14 14:49:11";275016;"LLAMADO MOPC Nº 16-14 FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE LA CONSTRUCCION DE ACCESOS VIALES A LA CIUDAD DE ASUNCION - ACCESO ESTE (LAGUNA GRANDE), PAQUETE 1 Y PAQUETE 2";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17994000000;PYG;Guaraníes;;"2014-10-14 12:19:58"
291506-ingenieros-consultores-paraguayos-sa-inconpar-sa-2;LI-12013-16-120772;"2016-04-29 16:40:15.306";291506;"FISCALIZACIÓN DE LAS OBRAS DE  REHABILITACIÓN Y MANTENIMIENTO POR NIVELES DE SERVICIO  GMANS RUTAS PY06 Y PY08, 155 Km.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";36;LPI;"BID - Licitación Internacional";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6659873000;PYG;Guaraníes;;"2016-04-29 11:30:05"
369875-ingenieros-consultores-paraguayos-sa-inconpar-sa-1;"Pendiente de Emisión";"Pendiente de Emisión";369875;"LLAMADO MOPC Nº 170/2019 LICITACIÓN PUBLICA NACIONAL ""SERVICIOS PARA EL CATASTRO Y FISCALIZACIÓN DE LAS OBRAS DE CONSTRUCCIÓN DE UN PUENTE SOBRE EL RIÓ PARAGUAY ENTRE ASUNCIÓN-CAPITAL Y CHACOI- DEPARTAMENTO DE PRESIDENTE HAYES - AD REFERÉNDUM A LA AMPLIACIÓN PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";26875095183;PYG;Guaraníes;;"2020-02-25 10:37:41"
368800-ingenieros-consultores-paraguayos-sa-inconpar-sa;LI-12013-20-189797;"2020-07-20 10:09:15.39";368800;"SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DE LAS OBRAS DE HABILITACION Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 4, LOTE N° 8 - ACCESOS A LAS LOCALIDADES DE LOMA PLATA, FILADELFIA, NEULAND Y LINEA 1";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";36;LPI;"BID - Licitación Internacional";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14956927920;PYG;Guaraníes;;"2020-06-03 10:13:34"
