slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
186176-susana-evangelista-pizurno-lopez-1;CD-30101-10-3753;"2010-06-15 09:07:05.187611";186176;"ADQUISICIÓN DE HERBICIDA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61180000;PYG;Guaraníes;;"2010-06-15 09:07:05"
186578-susana-evangelista-pizurno-lopez-1;CD-30101-10-4575;"2010-06-24 12:48:43.040424";186578;"ADQUISICIÓN DE SEMILLAS Y OTROS INSUMOS AGRICOLAS";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63125000;PYG;Guaraníes;;"2010-06-24 12:48:43"
192465-susana-evangelista-pizurno-lopez-1;CD-12009-10-6489;"2010-07-19 14:43:41.891393";192465;"Adquisicion de Abonos y Fertilizantes";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75386000;PYG;Guaraníes;;"2010-07-19 14:43:42"
195793-susana-evangelista-pizurno-lopez-1;CD-22011-10-8851;"2010-08-23 10:21:45.842269";195793;"Abono, Insecticidas, fertilizantes y otros";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44178000;PYG;Guaraníes;;"2010-08-23 10:21:46"
190028-susana-evangelista-pizurno-lopez-2;CD-12005-10-10191;"2010-09-15 08:40:16.886043";190028;"ADQ. DE EQUIPOS Y HERRAMIENTAS MAYORES";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9036240;PYG;Guaraníes;;"2010-09-15 08:40:17"
204869-susana-evangelista-pizurno-lopez-1;CD-23016-10-17184;"2010-12-03 08:22:36.697538";204869;"ADQUISICION DE EQUIPOS PARA TRACTOR";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14950000;PYG;Guaraníes;;"2010-12-03 08:22:37"
198435-susana-evangelista-pizurno-lopez-1;CD-12011-10-17254;"2010-12-03 10:24:21.096263";198435;"Adquisiscion de semovientes para Asociacion de Microempresas";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";35;19;"Bienes e insumos agropecuario y forestal";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81360000;PYG;Guaraníes;;"2010-12-03 10:24:21"
214114-susana-evangelista-pizurno-lopez-1;CO-23020-11-43380;"2011-12-13 14:42:31.825233";214114;"ADQUISICION DE HERRAMIENTAS MENORES";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";233970000;PYG;Guaraníes;;"2011-12-13 14:42:32"
237100-susana-evangelista-pizurno-lopez-1;CD-23020-12-66423;"2012-12-17 08:37:00.491861";237100;"ADQUISICION DE HERRAMIENTAS MENORES";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99992000;PYG;Guaraníes;;"2012-12-06 15:19:27"
258232-susana-evangelista-pizurno-lopez-3;CO-12010-14-85872;"2014-04-01 11:01:19.690903";258232;"ADQUISICIÓN DE HERRAMIENTAS MENORES Y FERRETERIA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87957500;PYG;Guaraníes;;"2014-03-31 18:15:18"
