id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ELdyegYniiA%3D;52152006;"Bandejas o fuentes domesticas";"Bandejas o fuentes domesticas";1
yLhShtm3uVs%3D;52141526;"Cafeteras domesticas";"Cafeteras domesticas";1
oB7ekcPvKJA%3D;52151704;"Cucharas domesticas";"Cucharas domesticas";1
M6cj5yCg%2B4o%3D;52151704;"Cucharas domesticas";"Cucharas domesticas";1
0UOgU8qXAs8%3D;52151702;"Cuchillos domesticos";"Cuchillos domesticos";1
A47k1WEYgKc%3D;52151804;"Hervidoras domesticas";"Hervidoras domesticas";1
vOkQMRZ3dug%3D;52152001;"Jarras domesticas";"Jarras domesticas";1
C0Lr6RL0h8s%3D;52152005;"Platillos domesticos";"Platillos domesticos";1
lGELAX3m0H4%3D;52152004;"Platos domesticos";"Platos domesticos";1
icQeZMzXDQ0%3D;52152101;"Tazas de cafe o te domesticas";"Tazas de cafe o te domesticas";1
ObvR%2Fq%2B%2BJAs%3D;52152101;"Tazas de cafe o te domesticas";"Tazas de cafe o te domesticas";1
n2UrJcpJWRA%3D;52151703;"Tenedores domesticos";"Tenedores domesticos";1
YewjTkLzr3A%3D;52152010;"Termos o conservadoras domesticos";"Termos o conservadoras domesticos";1
hNosE%2BucPl4%3D;52152010;"Termos o conservadoras domesticos";"Termos o conservadoras domesticos";1
eRLE2nYSiyc%3D;52152102;"Vasos para beber domesticos";"Vasos para beber domesticos";1
