planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
252044-adquisicion-pasajes-aereos;252044-adquisicion-pasajes-aereos;252044-adquisicion-pasajes-aereos;;;252044;"ADQUISICION DE PASAJES AEREOS";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-03-11 09:00:00";tradicional;93700000
252045-mantenimiento-reparacion-vehiculos;252045-mantenimiento-reparacion-vehiculos;252045-mantenimiento-reparacion-vehiculos;;;252045;"MANTENIMIENTO Y REPARACION DE VEHICULOS";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-02-28;"2013-06-21 10:00:00";tradicional;1000000000
252050-mantenimiento-reparacion-fotocopiadoras;252050-mantenimiento-reparacion-fotocopiadoras;252050-mantenimiento-reparacion-fotocopiadoras;;;252050;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-02-28;"2013-03-26 10:00:00";tradicional;100000000
252057-servicio-consultoria-rendicion-cuentas;252057-servicio-consultoria-rendicion-cuentas;;;;252057;"SERVICIO DE CONSULTORIA PARA RENDICION DE CUENTAS";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-02-28;"2013-03-13 10:00:00";tradicional;120000000
252058-servicios-impresion;252058-servicios-impresion;252058-servicios-impresion;;;252058;"SERVICIOS DE IMPRESION ";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-06-17 10:00:00";tradicional;99370000
252062-adquisicion-alimentos-personas;252062-adquisicion-alimentos-personas;252062-adquisicion-alimentos-personas;;;252062;"ADQUISICION DE ALIMENTOS PARA PERSONAS";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-02-28;"2013-04-16 09:00:00";tradicional;599998890
252065-adquisicion-agua-mineral;252065-adquisicion-agua-mineral;252065-adquisicion-agua-mineral;;;252065;"ADQUISICION DE AGUA MINERAL ";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-06 11:00:00";tradicional;43000000
252069-adquisicion-periodicos;252069-adquisicion-periodicos;252069-adquisicion-periodicos;;;252069;"ADQUISICION DE PERIODICOS";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-11 09:00:00";tradicional;30000000
252075-adquisicion-utiles-oficina-papeleria;252075-adquisicion-utiles-oficina-papeleria;252075-adquisicion-utiles-oficina-papeleria;;;252075;"ADQUISICIÓN DE ÚTILES DE OFICINA Y PAPELERÍA ";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-02-28;"2013-04-08 08:00:00";tradicional;281533410
252081-adquisicion-articulos-elementos-limpieza;252081-adquisicion-articulos-elementos-limpieza;252081-adquisicion-articulos-elementos-limpieza;;;252081;"ADQUISICION DE ARTICULOS Y ELEMENTOS DE LIMPIEZA";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-05 10:00:00";tradicional;49999484
