planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
389729-servicio-seguro-medico-funcionarios-1;389729-servicio-seguro-medico-sanatorial-integral-funcionarios-1;389729-servicio-seguro-medico-sanatorial-integral-funcionarios-1;;;389729;"Servicio de Seguro Medico y Sanatorial Integral para Funcionarios ";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-02-28;"2021-03-03 08:00:00";tradicional;744000000
393311-servicio-mantenimiento-reparacion-porton-electrico-1;393311-servicio-mantenimiento-reparacion-porton-electrico-1;393311-servicio-mantenimiento-reparacion-porton-electrico-1;;;393311;"Servicio de Mantenimiento y Reparación de Portón eléctrico ";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-08-30 10:00:00";tradicional;100000000
393321-servicio-mantenimiento-reparacion-tanques-metalicos-1;;;;;393321;"Servicio de Mantenimiento y Reparación de tanques metálicos ";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;350000000
393397-servicio-impresiones-graficas-1;393397-servicio-impresiones-graficas-1;393397-servicio-impresiones-graficas-1;;;393397;"Servicio de impresiones gráficas ";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-11-15 10:00:00";tradicional;150000000
393408-servicio-publicidad-propaganda-1;;;;;393408;"Servicio de Publicidad y Propaganda ";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;36316080
393423-adquisicion-periodicos-1;;;;;393423;"Adquisición de periódicos ";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;27622800
393427-adquisicion-utiles-oficina-tintas-toners-1;393427-adquisicion-utiles-oficina-tintas-toners-1;393427-adquisicion-utiles-oficina-tintas-toners-1;;;393427;"Adquisición de útiles de oficina, tintas y toners";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-08-23 10:00:00";tradicional;400000000
393501-adquisicion-articulos-electricos-1;393501-adquisicion-articulos-electricos-1;393501-adquisicion-articulos-electricos-1;;;393501;"Adquisición de artículos eléctricos ";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-11-19 10:15:00";tradicional;45000000
393526-adquisicion-camaras-cubiertas-1;393526-adquisicion-camaras-cubiertas-1;393526-adquisicion-camaras-cubiertas-1;;;393526;"Adquisición de cámaras y cubiertas ";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-06-04 10:00:00";tradicional;619000000
393302-adquisicion-pasajes-aereos-1;393302-adquisicion-pasajes-aereos-1;393302-adquisicion-pasajes-aereos-1;;;393302;"Adquisición de Pasajes aéreos ";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2021-10-06 10:00:00";tradicional;280000000
393306-servicio-mantenimiento-reparacion-edificio-1;;;;;393306;"Servicio de Mantenimiento y reparación de edificio";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;116850000
393340-servicio-mantenimiento-reparacion-desmalezadoras-motosierras-otros-1;393340-servicio-mantenimiento-reparacion-desmalezadoras-motosierras-otros-1;393340-servicio-mantenimiento-reparacion-desmalezadoras-motosierras-otros-1;;;393340;"Servicio de Mantenimiento y Reparación de desmalezadoras, motosierras y otros";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2021-09-22 10:00:00";tradicional;300000000
393346-servicio-cerrajeria-1;393346-servicio-cerrajeria-1;393346-servicio-cerrajeria-1;;;393346;"Servicio de cerrajería ";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-11-08 10:00:00";tradicional;90000000
393381-servicio-mantenimiento-reparacion-vehiculos-mercedes-benz-1;;;;;393381;"Servicio de Mantenimiento y reparación de vehículos Mercedes Benz ";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;600000000
393414-adquisicion-banderas-manteles-1;;;;;393414;"Adquisición de banderas y manteles ";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;29800000
393472-adquisicion-sellos-varios-1;;;;;393472;"Adquisición de sellos varios";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;13000000
393521-servicio-recarga-extintores-1;393521-servicio-recarga-extintores-1;393521-servicio-recarga-extintores-1;;;393521;"Servicio de recarga de extintores";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-10-18 11:00:00";tradicional;50000000
393353-servicio-mantenimiento-reparacion-aire-acondicionado-1;;;;;393353;"Servicio de Mantenimiento y Reparación de Aire Acondicionado ";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;300000000
393372-servicio-mantenimiento-reparacion-vehiculos-varios-1;;;;;393372;"Servicio de Mantenimiento y Reparación de vehículos varios";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;1100000000
393386-servicio-mantenimiento-reparacion-tractor-1;;;;;393386;"Servicio de Mantenimiento y Reparación de tractor";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;250000000
393388-servicio-mantenimiento-reparacion-vehiculos-toyota-1;;;;;393388;"Servicio de Mantenimiento y Reparación de vehículos Toyota";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;600000000
393390-servicio-mantenimiento-reparacion-montacargas-1;393390-servicio-mantenimiento-reparacion-montacargas-1;393390-servicio-mantenimiento-reparacion-montacargas-1;;;393390;"Servicio de Mantenimiento y Reparación de montacargas";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-10-18 10:00:00";tradicional;150000000
398160-adquisicion-notebook-procesadores-1;398160-adquisicion-notebook-procesadores-3,398160-adquisicion-notebook-procesadores-1;398160-adquisicion-notebook-procesadores-1;;;398160;"Adquisición de notebook y procesadores";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-08-20 10:00:00";tradicional;98699000
393361-servicio-mantenimiento-reparacion-motor-generador-1;;;;;393361;"Servicio de Mantenimiento y Reparación de motor generador";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-06-30;;tradicional;200000000
393405-adquisicion-seguros-varios-1;393405-contratacion-seguros-bienes-1;393405-contratacion-seguros-bienes-1;;;393405;"Contratación de Seguros de Bienes";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-07-31;"2021-11-11 10:00:00";tradicional;423960870
400992-servicio-mantenimiento-reparacion-fotocopiadoras-brother-1;400992-servicio-mantenimiento-reparacion-fotocopiadoras-brother-1;400992-servicio-mantenimiento-reparacion-fotocopiadoras-brother-1;;;400992;"Servicio de Mantenimiento y Reparación de Fotocopiadoras Brother";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-09-15 10:00:00";tradicional;150000000
393533-adquisicion-articulos-ferreteria-1;393533-adquisicion-articulos-ferreteria-1;393533-adquisicion-articulos-ferreteria-1;;;393533;"Adquisición de artículos de ferretería";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-09-30;"2021-10-18 10:00:00";tradicional;300000000
404102-servicio-telefonia-movil-1;404102-servicio-telefonia-movil-1;404102-servicio-telefonia-movil-1;;;404102;"Servicio de Telefonia móvil";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-11-30;"2021-12-06 10:15:00";tradicional;360000000
405136-servicio-rastreo-satelital-1;405136-servicio-rastreo-satelital-1;405136-servicio-rastreo-satelital-1;;;405136;"Servicio de Rastreo Satelital";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-12-31;"2022-01-11 10:00:00";tradicional;120000000
395296-adquisicion-papel-higienico;;;373824-adquisicion-elementos-limpieza;;395296;"Adquisición de papel higienico";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
396593-adquisicion-tapabocas-n95;;;382392-adquisicion-productos-contingencia-covid-19;;396593;"Adquisición de tapabocas N95";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
397818-adquisicion-articulos-limpieza;;;373824-adquisicion-elementos-limpieza;;397818;"Adquisición de artículos de limpieza";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
399922-adquisicion-resma-papeles;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;399922;"Adquisición de resma de papeles ";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
400250-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;400250;"Adquisición de útiles de oficina ";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
402246-adquisicion-servilleta-seca-mano;;;382392-adquisicion-productos-contingencia-covid-19;;402246;"Adquisición de servilleta seca mano";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
404204-adquisicion-jabon-liquido;;;373824-adquisicion-elementos-limpieza;;404204;"Adquisición de jabón líquido";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
